tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01574129e7d857e739569fa4f48cb9b1989e298a60b5d14b0e74eeba2cc7e9f9,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
01574129e7d857e739569fa4f48cb9b1989e298a60b5d14b0e74eeba2cc7e9f9,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
2dec5b0201d4d2b45943c3400f7e36729261e044dfe2dcb6a25ce5a504734e8e,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
2dec5b0201d4d2b45943c3400f7e36729261e044dfe2dcb6a25ce5a504734e8e,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
3225fa0e1b4485aa46d2ce6689eb69c702e1df3d6f483c0fe22d8d2cd959adb9,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
3225fa0e1b4485aa46d2ce6689eb69c702e1df3d6f483c0fe22d8d2cd959adb9,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
4334b92e14d46cd544754295360190ae878824bb233f980306e461f82a724652,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
4334b92e14d46cd544754295360190ae878824bb233f980306e461f82a724652,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
4697ed7b8ed11e168fdf7e73998471dac3e3fb34317c5f3ef8a9948bad6fc12a,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
4697ed7b8ed11e168fdf7e73998471dac3e3fb34317c5f3ef8a9948bad6fc12a,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
48d15b0c544b7c0e048af3e09a5ba87a8ad344711c42376b50ed0767076f90f6,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
48d15b0c544b7c0e048af3e09a5ba87a8ad344711c42376b50ed0767076f90f6,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
5115182911167bcf4ae0a2a2632c75f1d2f33fc0afc91682f016e7b0da273b73,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
5115182911167bcf4ae0a2a2632c75f1d2f33fc0afc91682f016e7b0da273b73,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
559ffbd2b3385072ff4b03314631d5f58b7e0c78166680259b0c432870c90e8c,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
559ffbd2b3385072ff4b03314631d5f58b7e0c78166680259b0c432870c90e8c,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
5f0ec62c98ea0ddf326ad467b996a25d0614af3691364f5768975e390a7ced80,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
5f0ec62c98ea0ddf326ad467b996a25d0614af3691364f5768975e390a7ced80,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
7445c3651afeb8445111a6306385dc458f11dd0891ec5ecdb245a9a60a26e065,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
7445c3651afeb8445111a6306385dc458f11dd0891ec5ecdb245a9a60a26e065,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
80d1f37960730819c3b4a9153d4896563431d400ef2c4cd93acc57fcc1c52841,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
80d1f37960730819c3b4a9153d4896563431d400ef2c4cd93acc57fcc1c52841,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
859ab7ac45caa363796d5238b0e0f19721a776bbbf516b78d48a25f17154c1ba,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
859ab7ac45caa363796d5238b0e0f19721a776bbbf516b78d48a25f17154c1ba,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
9b53d9819bef442683c223202d3b413e100953a900ebd1be11f73bc4256d4c67,-1,0,1,0.12185196,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
9b53d9819bef442683c223202d3b413e100953a900ebd1be11f73bc4256d4c67,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
a91d6dcc34686f21fe6df372bb9150cd5993bbad87746aa6ffa8686137562f76,-1,1,1,105.02301386,1557650211,Ticket,ab122b8b8da2dafa3cef2352d9bde86b689276ee3073791b1a4097c36ac21a56
