tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64dad212f313e1bb6e2c343d05a01bc95f442a2439da530410a7ddd267f03b7a,-1,184,1,18.77350565,1707523922,Regular,30cb50fc1679614cb7dbe2a7b5257d9cd0a8079f6d1326525160b0bca54100eb
631d313e7640d195fabbd380449e838bea7c0f2ea05d02cf4af957277427270e,-1,21,1,18.75838763,1656549921,Regular,eac13dce449fa7bd445500b7405539c217a507d6daafa7abcd2240034c72c53a
eac13dce449fa7bd445500b7405539c217a507d6daafa7abcd2240034c72c53a,1,3,1,18.75838763,1656365277,Vote,631d313e7640d195fabbd380449e838bea7c0f2ea05d02cf4af957277427270e
b1956f963b2e1dd37336dcd9440120110f08735edc23f7abf725b327b27bf3bb,-1,22,1,18.77350565,1653270703,Regular,4dfe7c96a01d2c3df8d39d80d90586f1b47d4f48c2d307dd5edd5b25aa4efc1d
4dfe7c96a01d2c3df8d39d80d90586f1b47d4f48c2d307dd5edd5b25aa4efc1d,1,3,1,18.77350565,1653104864,Vote,b1956f963b2e1dd37336dcd9440120110f08735edc23f7abf725b327b27bf3bb
30cb50fc1679614cb7dbe2a7b5257d9cd0a8079f6d1326525160b0bca54100eb,1,3,1,18.77350565,1652733236,Vote,64dad212f313e1bb6e2c343d05a01bc95f442a2439da530410a7ddd267f03b7a
5803bc695574eec6403b859bd7dde27274ea4170729dfa0f03b9263b7c00a5e1,-1,2,1,18.78910487,1651786653,Regular,bd31b684be2febbb1c314d053ac009e3930d4ef601accc46322da9dfc4aec575
bd31b684be2febbb1c314d053ac009e3930d4ef601accc46322da9dfc4aec575,1,3,1,18.78910487,1651736243,Vote,5803bc695574eec6403b859bd7dde27274ea4170729dfa0f03b9263b7c00a5e1
7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe,-1,100,1,18.78910487,1651696859,Regular,4ded5a75bcd8ee302168020643d09c9aea045649cb6eb5fe5f607d20c7c3b0ba
f055d0c453ec3779ad3ec44369fa47d25a16c7a6b949208ad6aaaee3215e90fb,-1,169,1,18.78910487,1651691049,Regular,811dc7441793f4f1c51f43cb9ad0494cd8b5a9b4695d8789c28c639da295d36b
ba2992543b30e99986d9a96ba37f2d0f065aa3aea0ae580087515e7bafa8641a,-1,7,1,18.78910487,1651599787,Regular,c2d626ef964cfc562669348325df22efb9a9e6920e93d2c2c7e4167d5ec68f48
811dc7441793f4f1c51f43cb9ad0494cd8b5a9b4695d8789c28c639da295d36b,1,3,1,18.78910487,1651585475,Vote,f055d0c453ec3779ad3ec44369fa47d25a16c7a6b949208ad6aaaee3215e90fb
11bbd701ca8a5300de635d07b607b06b97fd8dffe9cfcd396c674e2b51071d40,-1,8,1,18.78910487,1651553323,Regular,334b6d602e9b59e848a5470b1fa5b1c5ad8071ff0a7a713e20068020f815dd36
4ded5a75bcd8ee302168020643d09c9aea045649cb6eb5fe5f607d20c7c3b0ba,1,3,1,18.78910487,1651428749,Vote,7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe
334b6d602e9b59e848a5470b1fa5b1c5ad8071ff0a7a713e20068020f815dd36,1,3,1,18.78910487,1651283569,Vote,11bbd701ca8a5300de635d07b607b06b97fd8dffe9cfcd396c674e2b51071d40
c2d626ef964cfc562669348325df22efb9a9e6920e93d2c2c7e4167d5ec68f48,1,3,1,18.78910487,1651202251,Vote,ba2992543b30e99986d9a96ba37f2d0f065aa3aea0ae580087515e7bafa8641a
167bb9cc12090401bb97fe4674428d428010ba3ff57d4c8db2d2c3cc8ab5ecbe,-1,79,1,18.78910487,1651169938,Regular,52b4218f2f158b560f833009104e772889b76944fd89aaa9d61edec7efa243c6
52b4218f2f158b560f833009104e772889b76944fd89aaa9d61edec7efa243c6,1,3,1,18.78910487,1651125334,Vote,167bb9cc12090401bb97fe4674428d428010ba3ff57d4c8db2d2c3cc8ab5ecbe
