tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe306e73fc9c21a0801c1069c463b6138276111561f0739464bb821a0911be1,-1,1,1,98.8805441,1635902607,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
2fe306e73fc9c21a0801c1069c463b6138276111561f0739464bb821a0911be1,-1,0,1,0.04513207,1635902607,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
4ebf707be42d4070ca43b5c8c4fb8fa2bfe096f99d5c47dfc4c4a55823b5010d,-1,1,1,98.8805441,1635902607,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
4ebf707be42d4070ca43b5c8c4fb8fa2bfe096f99d5c47dfc4c4a55823b5010d,-1,0,1,0.04513207,1635902607,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
05437c06f5fa6512805ca89b93883504c44204b07c8d0ea46f94a8763090b473,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
05437c06f5fa6512805ca89b93883504c44204b07c8d0ea46f94a8763090b473,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
0f10f030ee5cb336559834f7111fc45fd4b9228acd080d5b937c809ab388d89b,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
0f10f030ee5cb336559834f7111fc45fd4b9228acd080d5b937c809ab388d89b,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
22e19baf5a8a7888d5385a1d94c8ec9464f11f68ac1ee220f2e5f079064ca95f,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
22e19baf5a8a7888d5385a1d94c8ec9464f11f68ac1ee220f2e5f079064ca95f,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
2f0c2ea467aa3c353c6f4799ee66750f6956719700e9502fc2081356a876a5e7,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
2f0c2ea467aa3c353c6f4799ee66750f6956719700e9502fc2081356a876a5e7,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
426d70088393784c58fb41eed76c7b3c7ccfea672caac63c2a7965c2a8200db2,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
426d70088393784c58fb41eed76c7b3c7ccfea672caac63c2a7965c2a8200db2,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
446d82f9d795df29454d71d049880ea47b251d9b2cf11f99a56900354f89416c,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
446d82f9d795df29454d71d049880ea47b251d9b2cf11f99a56900354f89416c,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
5674ade2b8772b0d76941ce1ffa69a6d795c60071e9b550ec03d0d11e0129a20,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
5674ade2b8772b0d76941ce1ffa69a6d795c60071e9b550ec03d0d11e0129a20,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
6d49503dbfbabb300190a53bc0a623a8cc3db5f2b8d287868fc51b0add1dcfe2,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
6d49503dbfbabb300190a53bc0a623a8cc3db5f2b8d287868fc51b0add1dcfe2,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
852086f392ca4cf8520e3f8160306968afbd5a358a9d71e739a74bdd8b41cc64,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
852086f392ca4cf8520e3f8160306968afbd5a358a9d71e739a74bdd8b41cc64,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
867307f132a0356f78e7e76d5df44bc45daf27222bdbaa76602e8eea4aca938b,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
867307f132a0356f78e7e76d5df44bc45daf27222bdbaa76602e8eea4aca938b,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
9a8aca0b720e4a81399ea2c4f07b4fc9b8348e5f0a74bc931d51ab444f8465d9,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
9a8aca0b720e4a81399ea2c4f07b4fc9b8348e5f0a74bc931d51ab444f8465d9,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
aad2fa268b00dc70f6290858bc7326c648ef96ce0e504d0ec67d545dab032dbe,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
aad2fa268b00dc70f6290858bc7326c648ef96ce0e504d0ec67d545dab032dbe,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
bac8c989c662aa0bd0bc4cfacad429337a1222b3742ff2d40da03b29f7958546,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
bac8c989c662aa0bd0bc4cfacad429337a1222b3742ff2d40da03b29f7958546,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
bc209691051902dbcf092b3306595bc28988c1fa43af03e82d2789cc582fe060,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
bc209691051902dbcf092b3306595bc28988c1fa43af03e82d2789cc582fe060,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
d20853940b94cdb8e5a5352417c9d0a10559b384376c9030d1c0129c36c93346,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
d20853940b94cdb8e5a5352417c9d0a10559b384376c9030d1c0129c36c93346,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
fffb79674d32d04feca84aceccd75eca37743ff5d2b8579026a706f024e6c50b,-1,1,1,98.8805441,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
fffb79674d32d04feca84aceccd75eca37743ff5d2b8579026a706f024e6c50b,-1,0,1,0.04513207,1635902564,Ticket,7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,20,1,0.04513207,1635902417,Regular,05437c06f5fa6512805ca89b93883504c44204b07c8d0ea46f94a8763090b473
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,7,1,98.8805441,1635902417,Regular,9a8aca0b720e4a81399ea2c4f07b4fc9b8348e5f0a74bc931d51ab444f8465d9
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,6,1,0.04513207,1635902417,Regular,9a8aca0b720e4a81399ea2c4f07b4fc9b8348e5f0a74bc931d51ab444f8465d9
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,1,1,98.8805441,1635902417,Regular,2f0c2ea467aa3c353c6f4799ee66750f6956719700e9502fc2081356a876a5e7
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,0,1,0.04513207,1635902417,Regular,2f0c2ea467aa3c353c6f4799ee66750f6956719700e9502fc2081356a876a5e7
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,9,1,98.8805441,1635902417,Regular,867307f132a0356f78e7e76d5df44bc45daf27222bdbaa76602e8eea4aca938b
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,8,1,0.04513207,1635902417,Regular,867307f132a0356f78e7e76d5df44bc45daf27222bdbaa76602e8eea4aca938b
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,13,1,98.8805441,1635902417,Regular,5674ade2b8772b0d76941ce1ffa69a6d795c60071e9b550ec03d0d11e0129a20
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,12,1,0.04513207,1635902417,Regular,5674ade2b8772b0d76941ce1ffa69a6d795c60071e9b550ec03d0d11e0129a20
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,35,1,98.8805441,1635902417,Regular,bac8c989c662aa0bd0bc4cfacad429337a1222b3742ff2d40da03b29f7958546
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,34,1,0.04513207,1635902417,Regular,bac8c989c662aa0bd0bc4cfacad429337a1222b3742ff2d40da03b29f7958546
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,3,1,98.8805441,1635902417,Regular,22e19baf5a8a7888d5385a1d94c8ec9464f11f68ac1ee220f2e5f079064ca95f
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,19,1,98.8805441,1635902417,Regular,852086f392ca4cf8520e3f8160306968afbd5a358a9d71e739a74bdd8b41cc64
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,18,1,0.04513207,1635902417,Regular,852086f392ca4cf8520e3f8160306968afbd5a358a9d71e739a74bdd8b41cc64
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,2,1,0.04513207,1635902417,Regular,22e19baf5a8a7888d5385a1d94c8ec9464f11f68ac1ee220f2e5f079064ca95f
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,15,1,98.8805441,1635902417,Regular,6d49503dbfbabb300190a53bc0a623a8cc3db5f2b8d287868fc51b0add1dcfe2
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,14,1,0.04513207,1635902417,Regular,6d49503dbfbabb300190a53bc0a623a8cc3db5f2b8d287868fc51b0add1dcfe2
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,33,1,98.8805441,1635902417,Regular,d20853940b94cdb8e5a5352417c9d0a10559b384376c9030d1c0129c36c93346
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,32,1,0.04513207,1635902417,Regular,d20853940b94cdb8e5a5352417c9d0a10559b384376c9030d1c0129c36c93346
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,25,1,98.8805441,1635902417,Regular,446d82f9d795df29454d71d049880ea47b251d9b2cf11f99a56900354f89416c
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,24,1,0.04513207,1635902417,Regular,446d82f9d795df29454d71d049880ea47b251d9b2cf11f99a56900354f89416c
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,29,1,98.8805441,1635902417,Regular,0f10f030ee5cb336559834f7111fc45fd4b9228acd080d5b937c809ab388d89b
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,28,1,0.04513207,1635902417,Regular,0f10f030ee5cb336559834f7111fc45fd4b9228acd080d5b937c809ab388d89b
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,16,1,0.04513207,1635902417,Regular,bc209691051902dbcf092b3306595bc28988c1fa43af03e82d2789cc582fe060
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,21,1,98.8805441,1635902417,Regular,05437c06f5fa6512805ca89b93883504c44204b07c8d0ea46f94a8763090b473
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,17,1,98.8805441,1635902417,Regular,bc209691051902dbcf092b3306595bc28988c1fa43af03e82d2789cc582fe060
7f8564e57bfef61cd399668c9dfe86cfaa184573a3ddeab50b702b91b89967ae,1,10,1,0.04513207,1635902417,Regular,fffb79674d32d04feca84aceccd75eca37743ff5d2b8579026a706f024e6c50b
