tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a390572f2cf3c46330aed9460e35392fae50820e5048b0dfba3322abb801fd9f,-1,22,1,52.93360533,1589714488,Regular,7d62d60ec38d4b90d975f0cee0df9edb1700e226b181988a4225ea518bad9f63
7d62d60ec38d4b90d975f0cee0df9edb1700e226b181988a4225ea518bad9f63,1,3,1,52.93360533,1589464943,Vote,a390572f2cf3c46330aed9460e35392fae50820e5048b0dfba3322abb801fd9f
2c9e04eddc8b1110d2b311ee91662aa0e93c656e57be3e7244ea181a9cdb2c36,-1,5,1,52.93360533,1588689437,Regular,f7ec5dfbf036498d6b9fe78b8d685c3dc82fe84bd151f55f5bd7fbb83a269d42
f7ec5dfbf036498d6b9fe78b8d685c3dc82fe84bd151f55f5bd7fbb83a269d42,1,3,1,52.93360533,1588650192,Vote,2c9e04eddc8b1110d2b311ee91662aa0e93c656e57be3e7244ea181a9cdb2c36
f76d62d9f9d8ef87b47be6ff72adef4cddb8daa733849a7609c0e3fa792d3203,-1,6,1,52.93360533,1588313775,Regular,4913c423fb564d76f7ad6017af31a5bb4cd7475fac7f9daf592cf5385ef3e466
4913c423fb564d76f7ad6017af31a5bb4cd7475fac7f9daf592cf5385ef3e466,1,3,1,52.93360533,1588226859,Vote,f76d62d9f9d8ef87b47be6ff72adef4cddb8daa733849a7609c0e3fa792d3203
63e3c03c7373552b627c11343f66c0edacb82dbd60e9ee39fc2276a0eaa8f6b5,-1,7,1,52.96884953,1587971945,Regular,65df95315ba893be513e762f70681452ecb98770756e6bc4165ac167664cdd1a
65df95315ba893be513e762f70681452ecb98770756e6bc4165ac167664cdd1a,1,3,1,52.96884953,1587885673,Vote,63e3c03c7373552b627c11343f66c0edacb82dbd60e9ee39fc2276a0eaa8f6b5
1011e48a95f1b2c7ea96e5bd09d0aba38fe5cb12861393d073a4561a03021d46,-1,8,1,52.96884954,1587004479,Regular,86a483a3698eb045c59e515348d608d606372a1c774a9cd005197ae926f42ced
45cc27ca5268428e6dd67815515f72d7d14b7a8a6e00682a4ad1a9f286f0ca0b,-1,6,1,52.96884954,1587002632,Regular,1a5cc581f03d5a23285d892e9de9e936ea33612249581442c7deb02975af20e6
90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032,-1,2,1,52.96884954,1586973894,Regular,3467b08d421705c5b5f377997aebc5f30b6c3dbead70402fe1fb445ec959ef33
1a5cc581f03d5a23285d892e9de9e936ea33612249581442c7deb02975af20e6,1,3,1,52.96884954,1586766945,Vote,45cc27ca5268428e6dd67815515f72d7d14b7a8a6e00682a4ad1a9f286f0ca0b
86a483a3698eb045c59e515348d608d606372a1c774a9cd005197ae926f42ced,1,3,1,52.96884954,1586660922,Vote,1011e48a95f1b2c7ea96e5bd09d0aba38fe5cb12861393d073a4561a03021d46
3467b08d421705c5b5f377997aebc5f30b6c3dbead70402fe1fb445ec959ef33,1,3,1,52.96884954,1586615130,Vote,90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032
