tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a41c759c0675c64ac34530ba20c8e50cb5e6e45a704baf0e481a849efbc534,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
6057fa264ab820a257de6c2bd6a553fe4fa39bc5a3fbc6d796def675d4a7a7c4,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
6ec49a222327cd52a759eea9e8132c74050283038b54ef872503776fdb756792,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
aac55ae5bfed41c499c2d11af8a4129f9f0bb08918c612c79e2b7a2fd8717b4e,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
aba202b63a550f54ee30992335ca9c047dccaf1f69276036dd129b753d59ae26,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
b2224b42a23287a736711df8421076874ec5b2577b20e3aa9dbc1095c8937d50,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
c146a53896c397899afaf180aef7851cce5fba50a9865a0ceb9123d40e864142,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
e244116035a55a375aa1ccaaaa335f5e3801a003d6c5bf766dcfeace19bbd451,-1,0,1,88.11607806,1554939740,Ticket,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,6,1,88.11607806,1554939734,Regular,c146a53896c397899afaf180aef7851cce5fba50a9865a0ceb9123d40e864142
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,3,1,88.11607806,1554939734,Regular,aba202b63a550f54ee30992335ca9c047dccaf1f69276036dd129b753d59ae26
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,1,1,88.11607806,1554939734,Regular,aac55ae5bfed41c499c2d11af8a4129f9f0bb08918c612c79e2b7a2fd8717b4e
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,0,1,88.11607806,1554939734,Regular,6ec49a222327cd52a759eea9e8132c74050283038b54ef872503776fdb756792
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,5,1,88.11607806,1554939734,Regular,b2224b42a23287a736711df8421076874ec5b2577b20e3aa9dbc1095c8937d50
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,7,1,88.11607806,1554939734,Regular,6057fa264ab820a257de6c2bd6a553fe4fa39bc5a3fbc6d796def675d4a7a7c4
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,2,1,88.11607806,1554939734,Regular,38a41c759c0675c64ac34530ba20c8e50cb5e6e45a704baf0e481a849efbc534
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,1,4,1,88.11607806,1554939734,Regular,e244116035a55a375aa1ccaaaa335f5e3801a003d6c5bf766dcfeace19bbd451
