tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a063278536770af12a88b98d2c7825a92bed1d34c92a459388b0a974b3be23,-1,15,1,37.17459576,1578699957,Regular,da90a65cd8d7707c17f374f206886005f7343cfeda865cdf2f95690920241de7
da90a65cd8d7707c17f374f206886005f7343cfeda865cdf2f95690920241de7,1,3,1,37.17459576,1578283899,Vote,b5a063278536770af12a88b98d2c7825a92bed1d34c92a459388b0a974b3be23
00ed8179f01eb3d4225dbfa72a86da3483925ee151e2e62faed3b7e262d72957,-1,13,1,37.17459577,1576900595,Regular,fccc5a1940b1aa2a7d54739cd5d808206eb0e9f9f2a916dfc22ff2cce9774455
fccc5a1940b1aa2a7d54739cd5d808206eb0e9f9f2a916dfc22ff2cce9774455,1,3,1,37.17459577,1576799853,Vote,00ed8179f01eb3d4225dbfa72a86da3483925ee151e2e62faed3b7e262d72957
e5e3ef6372cf4e7da0af79f99b215aebca6a542cbe92d017c37d367b2f20b330,-1,1,1,37.17459577,1576552881,Regular,5fdb1a8a5ece50711293cafd4073490fb32d2b083b79bd79f7bc6e80111b947d
2d7f7f73f51a5cd684ae7b2803d1ca8b390d63942bec530d9569165fbd21ee33,-1,7,1,37.17459576,1576543843,Regular,d509d0f8576cfd1b00ca5a34bd883bfb9049d429303b0835989a1cf12abf4697
d3176e201f24eee8ca2b112556368cf8346a6c48d82779231915fbff73ec78c2,-1,15,1,37.21577385,1576538819,Regular,4a611e2c9648ef703ba87e019a05d6c00e7c425e948c743eaab164f13d8090e0
9804d59be84a87851e39180446b5fdaf0f5071815d56d5e5d7a2d46973021663,-1,11,1,37.17459576,1576524611,Regular,b73807ae58cfca02de2a20eaa05043fe3348ac9a4f27c5ba1290584bd4ef6cc5
5fdb1a8a5ece50711293cafd4073490fb32d2b083b79bd79f7bc6e80111b947d,1,3,1,37.17459577,1576516227,Vote,e5e3ef6372cf4e7da0af79f99b215aebca6a542cbe92d017c37d367b2f20b330
02c3b9fd7469b0ac8c5bb2a9f461b6d3c23fa3ed2a82b12c466c2231da57d3ef,-1,0,1,37.17459576,1576515874,Regular,0e4925e762913a1e4793a008d31b23fa3729a25e247865cbf1d78ea887814d59
d509d0f8576cfd1b00ca5a34bd883bfb9049d429303b0835989a1cf12abf4697,1,3,1,37.17459576,1576512351,Vote,2d7f7f73f51a5cd684ae7b2803d1ca8b390d63942bec530d9569165fbd21ee33
0e4925e762913a1e4793a008d31b23fa3729a25e247865cbf1d78ea887814d59,1,3,1,37.17459576,1576487272,Vote,02c3b9fd7469b0ac8c5bb2a9f461b6d3c23fa3ed2a82b12c466c2231da57d3ef
b73807ae58cfca02de2a20eaa05043fe3348ac9a4f27c5ba1290584bd4ef6cc5,1,3,1,37.17459576,1575871424,Vote,9804d59be84a87851e39180446b5fdaf0f5071815d56d5e5d7a2d46973021663
4a611e2c9648ef703ba87e019a05d6c00e7c425e948c743eaab164f13d8090e0,1,3,1,37.21577385,1575844574,Vote,d3176e201f24eee8ca2b112556368cf8346a6c48d82779231915fbff73ec78c2
8b5999a4f8a9f139e2f695461fb053c28aacb11eeca0dd55108e994e94c72cb4,-1,0,1,10.61563449,1575771576,Regular,212fc33f768c71092264ac7014a327d35656d4c2623fc4976c92ce0f893c1b25
212fc33f768c71092264ac7014a327d35656d4c2623fc4976c92ce0f893c1b25,1,40,1,10.61563449,1575771519,Regular,8b5999a4f8a9f139e2f695461fb053c28aacb11eeca0dd55108e994e94c72cb4
