tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135bcd1aed33b3cffa5de6958aafd965d50516f8cabd59db75e147fca1c75c0b,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
135bcd1aed33b3cffa5de6958aafd965d50516f8cabd59db75e147fca1c75c0b,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
516c6ff3bc5771c981ec3643e71890e39e0e6464166a420b85027bfc7b49ea8b,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
516c6ff3bc5771c981ec3643e71890e39e0e6464166a420b85027bfc7b49ea8b,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
5a807c108c21f5745d2bf4b7b32024e129fc528370e8a4c1aa481e61b2e324d9,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
5a807c108c21f5745d2bf4b7b32024e129fc528370e8a4c1aa481e61b2e324d9,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
5b343f102ddddd78c75e116537bbd2e3556f2efad9aae1ddf718db77c8b87c2a,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
5b343f102ddddd78c75e116537bbd2e3556f2efad9aae1ddf718db77c8b87c2a,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
6c79d1b3c79a935626f61997cf25d96907826d0655fa617798dfe29d9e2aa43e,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
6c79d1b3c79a935626f61997cf25d96907826d0655fa617798dfe29d9e2aa43e,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
75488328dc1c2992a574d08872ed627c5ab459d4101aadc0349e3ecfb7e3f69e,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
75488328dc1c2992a574d08872ed627c5ab459d4101aadc0349e3ecfb7e3f69e,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
763ff7f55d874fcec604ea85f2591389d334800eae957051fdae27f9bae9ef1e,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
763ff7f55d874fcec604ea85f2591389d334800eae957051fdae27f9bae9ef1e,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
7691fae02ce707fe61cbe8da7ca82a4aad7ddff2d967fcd3e560abfeb564e9aa,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
7691fae02ce707fe61cbe8da7ca82a4aad7ddff2d967fcd3e560abfeb564e9aa,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
86b4daf8db7fc34b5eacbff6f164f6f68c8fbbca3c081ba85d2632ec3876a3bb,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
86b4daf8db7fc34b5eacbff6f164f6f68c8fbbca3c081ba85d2632ec3876a3bb,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
87ebe3d29624b825f072285f58b571d9d960cbd1ee1a4f689814b9d29b27b490,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
87ebe3d29624b825f072285f58b571d9d960cbd1ee1a4f689814b9d29b27b490,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
944d14f68d31bc2ceb1ca385cdaee0688ef934d6565bee22172604427f50038d,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
944d14f68d31bc2ceb1ca385cdaee0688ef934d6565bee22172604427f50038d,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
9b30d0585c5dba35494469ea751f19e9a9018f3e5d559073f8b70d4e99c07701,-1,0,1,0.04666232,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
9b30d0585c5dba35494469ea751f19e9a9018f3e5d559073f8b70d4e99c07701,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
9be95938bb96b7fc08cd5b54a76a9f21d76fe589641aff82f484f39efb21e5cb,-1,1,1,152.2766152,1633982889,Ticket,1735a19952217078c6ad60803505d48511890c932c89df2f4f27bfc4ecf308c1
