tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c17963044ffe83d5a0aecb02322651f3eccdae76fe927e6aa8f26310fb961c7,-1,0,1,0.04634211,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
1c17963044ffe83d5a0aecb02322651f3eccdae76fe927e6aa8f26310fb961c7,-1,1,1,14.85775844,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
a9b529eb3ee9586b62f21a1553bdf19c355d2ed666c336063da76cd344cb25ff,-1,1,1,14.85775844,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
a9b529eb3ee9586b62f21a1553bdf19c355d2ed666c336063da76cd344cb25ff,-1,0,1,0.04634211,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
bfa9dcd9e73471f78eb99d5046ad1e8e08c356fbd1567eda57f9c14b96abb2ba,-1,1,1,14.85775844,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
bfa9dcd9e73471f78eb99d5046ad1e8e08c356fbd1567eda57f9c14b96abb2ba,-1,0,1,0.04634211,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
cd454b833510207c3d43bccaa0e7737527374500798517cf501e930751039aa7,-1,0,1,0.04634211,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
cd454b833510207c3d43bccaa0e7737527374500798517cf501e930751039aa7,-1,1,1,14.85775844,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
f20be9ab2549660b609ac1fc57da77be405f6504912471c8e503c01472f91de9,-1,0,1,0.04634211,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
f20be9ab2549660b609ac1fc57da77be405f6504912471c8e503c01472f91de9,-1,1,1,14.85775844,1631693393,Ticket,09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,0,1,0.04634211,1631693309,Regular,cd454b833510207c3d43bccaa0e7737527374500798517cf501e930751039aa7
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,5,1,14.85775844,1631693309,Regular,a9b529eb3ee9586b62f21a1553bdf19c355d2ed666c336063da76cd344cb25ff
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,4,1,0.04634211,1631693309,Regular,a9b529eb3ee9586b62f21a1553bdf19c355d2ed666c336063da76cd344cb25ff
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,3,1,14.85775844,1631693309,Regular,1c17963044ffe83d5a0aecb02322651f3eccdae76fe927e6aa8f26310fb961c7
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,2,1,0.04634211,1631693309,Regular,1c17963044ffe83d5a0aecb02322651f3eccdae76fe927e6aa8f26310fb961c7
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,6,1,0.04634211,1631693309,Regular,f20be9ab2549660b609ac1fc57da77be405f6504912471c8e503c01472f91de9
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,1,1,14.85775844,1631693309,Regular,cd454b833510207c3d43bccaa0e7737527374500798517cf501e930751039aa7
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,7,1,14.85775844,1631693309,Regular,f20be9ab2549660b609ac1fc57da77be405f6504912471c8e503c01472f91de9
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,8,1,0.04634211,1631693309,Regular,bfa9dcd9e73471f78eb99d5046ad1e8e08c356fbd1567eda57f9c14b96abb2ba
09e4c74f318e1d30189c8d83e13298cf254f7aef012a81292efb7a56572e0886,1,9,1,14.85775844,1631693309,Regular,bfa9dcd9e73471f78eb99d5046ad1e8e08c356fbd1567eda57f9c14b96abb2ba
