tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08576ce43acfef414396a654faa1da1ee58309ce43a9b12cbcc720b12114cbfb,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
08576ce43acfef414396a654faa1da1ee58309ce43a9b12cbcc720b12114cbfb,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
19718d7d97661fe5d9b9de9fc4c643217b0e860d0a88a10b69a69f22e6fb39dc,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
19718d7d97661fe5d9b9de9fc4c643217b0e860d0a88a10b69a69f22e6fb39dc,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
1da33f3274f50a6527ce6cf5623ab652bc630f24d34b0f815d54deecc58059e5,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
1da33f3274f50a6527ce6cf5623ab652bc630f24d34b0f815d54deecc58059e5,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
240ce5e21187012036c3104043eb302f7862af0baf01cff7b9998f71de4ee588,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
240ce5e21187012036c3104043eb302f7862af0baf01cff7b9998f71de4ee588,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
2486c9365447e4f3c97cbc6c888b2b6ba463b524b609d346c010fc42943b7a39,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
2486c9365447e4f3c97cbc6c888b2b6ba463b524b609d346c010fc42943b7a39,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
5a774d7a9aa23d94c73a718bfddd598209adcef5deac2dcf6662b01c42066e95,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
5a774d7a9aa23d94c73a718bfddd598209adcef5deac2dcf6662b01c42066e95,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
5f8172458b40d30e0aecb2986205fbf04d1c32c033ff8afef657cdd5705a6062,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
5f8172458b40d30e0aecb2986205fbf04d1c32c033ff8afef657cdd5705a6062,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6a69ecd6c0213ec180f5256c0c104da65e20f0ed903221224c691a7ec38d2e42,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6a69ecd6c0213ec180f5256c0c104da65e20f0ed903221224c691a7ec38d2e42,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6cb89597d4f820ef5b4445e450338f2aeaca58c2cf23dc259d8e072d072e833b,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6cb89597d4f820ef5b4445e450338f2aeaca58c2cf23dc259d8e072d072e833b,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6d934ca6a8ab02eb5b72953c9454f06ef76797aa58bedba727ed7304f8c58f13,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
6d934ca6a8ab02eb5b72953c9454f06ef76797aa58bedba727ed7304f8c58f13,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
784a594823e49aefbcf23d9b4765de1beba66cf458f26c9e9043006e4de5e322,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
784a594823e49aefbcf23d9b4765de1beba66cf458f26c9e9043006e4de5e322,-1,1,1,18.2623964,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
8389f3873d8c196b03a835f9f155c5260f4aa5575fb98df35beb716709988ebf,-1,0,1,0.05767627,1612883192,Ticket,fb6d95b3917b554b685c5083c2beee84099e91bc9e41a9129e33ea41edbe61ea
