tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097383b2528fdd36b4af73c10cea9c6269bde03c529c869df01037465142d77c,-1,1,1,94.56757515,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
097383b2528fdd36b4af73c10cea9c6269bde03c529c869df01037465142d77c,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
31646bc890ac16504a3aff53b7accd1fd8daa7f523315427ef99dd37f7795be7,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
31646bc890ac16504a3aff53b7accd1fd8daa7f523315427ef99dd37f7795be7,-1,1,1,94.56757515,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
3b26ec12df2bce65abdbf35f45bea94ac62e515849e7365bafae88a1a522aacb,-1,1,1,94.56757515,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
3b26ec12df2bce65abdbf35f45bea94ac62e515849e7365bafae88a1a522aacb,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
57220caccf88b0f5ae6de38159f57ed046e429bfa1e3620cf8cfd9e480700a0c,-1,1,1,94.56757515,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
57220caccf88b0f5ae6de38159f57ed046e429bfa1e3620cf8cfd9e480700a0c,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
59e389fe186037eae7b3b022c385b6ceba8d82f59bc057c91c7da5d50f2abd92,-1,1,1,94.56757515,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
59e389fe186037eae7b3b022c385b6ceba8d82f59bc057c91c7da5d50f2abd92,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
63b38e068d7546aabe99fc6bfe23f01d888a64b88adf8e5e94eab962b79f5749,-1,0,1,0.14186491,1546112793,Ticket,41e3594de970554075135eb6d3a1ba5e6561794b5ee93ae95bd12956e4a1662a
