tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890ac25656df4462f57c5df6d3742ef64e478f17f2a1f7ebb7b3e78901407b2f,-1,15,1,53.95413015,1582123859,Regular,7fda94957305137f21cd38c34d0b5acceb4220f90e5342b5eb1f6414f4dff3db
101ebafd56b5fefb9441a900f3fac3b6b68baed3faaf3b6e9d1d27e2884bf833,-1,7,1,53.95413015,1582073223,Regular,69b03654509b8da99c166af50bb072c5d585bbc78c7e1fa8e2ce4aead419fcb6
5341f27cae5bd62093dee1f59f838aaba10bde8e713e5a2063ed73ec22865ed9,-1,6,1,53.95413015,1581010469,Regular,c06bacbfbcb5b372bff889e1d1535e8cb3657c7b202c70b03f90fdfb9d983d1c
c06bacbfbcb5b372bff889e1d1535e8cb3657c7b202c70b03f90fdfb9d983d1c,1,3,1,53.95413015,1580075491,Vote,5341f27cae5bd62093dee1f59f838aaba10bde8e713e5a2063ed73ec22865ed9
69b03654509b8da99c166af50bb072c5d585bbc78c7e1fa8e2ce4aead419fcb6,1,3,1,53.95413015,1579817270,Vote,101ebafd56b5fefb9441a900f3fac3b6b68baed3faaf3b6e9d1d27e2884bf833
7fda94957305137f21cd38c34d0b5acceb4220f90e5342b5eb1f6414f4dff3db,1,3,1,53.95413015,1579658979,Vote,890ac25656df4462f57c5df6d3742ef64e478f17f2a1f7ebb7b3e78901407b2f
1ecd35d64147d8abccdb1c7c498b1e5c0adaf6e4ad5c79a78cf345b2021bb73f,-1,9,1,53.95413015,1579354755,Regular,f6cdcd77485746e3ada11b667f62a3a924437ab4d3d4d4f43dce84285f66bacd
4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443,-1,2,1,53.95413015,1579339555,Regular,be44809a2e145352aadb6dc5a8fb1665c4cd843db9171f9a10511337009307a6
eb2728dc0f2655743acc73ba8f8e3fb24369145a08cb726128649b2e92ee8e78,-1,3,1,53.95413015,1579313125,Regular,6085fecbf17875189c96c124cc024fc6007874a020460f7c036e9427f561b836
be44809a2e145352aadb6dc5a8fb1665c4cd843db9171f9a10511337009307a6,1,3,1,53.95413015,1579239788,Vote,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
6085fecbf17875189c96c124cc024fc6007874a020460f7c036e9427f561b836,1,3,1,53.95413015,1579079933,Vote,eb2728dc0f2655743acc73ba8f8e3fb24369145a08cb726128649b2e92ee8e78
f6cdcd77485746e3ada11b667f62a3a924437ab4d3d4d4f43dce84285f66bacd,1,3,1,53.95413015,1578982908,Vote,1ecd35d64147d8abccdb1c7c498b1e5c0adaf6e4ad5c79a78cf345b2021bb73f
