tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0525ff46e18dfd637994eec6d9a3e0475e2d3f2129b0127ffe64db5af363369c,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
0525ff46e18dfd637994eec6d9a3e0475e2d3f2129b0127ffe64db5af363369c,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
08aa00c3b658f0dbad5bc59b5618a0f806c0c581a89e452f2d6f2199d7983b32,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
08aa00c3b658f0dbad5bc59b5618a0f806c0c581a89e452f2d6f2199d7983b32,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
254d1c3a07cb4c8ea9089616c38df90ebf43a7aaaf081aab9cdf40a6d6fc3c92,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
254d1c3a07cb4c8ea9089616c38df90ebf43a7aaaf081aab9cdf40a6d6fc3c92,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
3289b2c2608c8b28bbb121ff16fc67412d3fdc36e0bbf5e28c783eaaa801f5df,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
3289b2c2608c8b28bbb121ff16fc67412d3fdc36e0bbf5e28c783eaaa801f5df,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
33fef08b2d6ca3beb88c15961313e15f8acca3f45a7e6232e3ace7639dd97db2,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
33fef08b2d6ca3beb88c15961313e15f8acca3f45a7e6232e3ace7639dd97db2,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
4f1291a2fcfa76807a8f097fc9ab6137c7f116d1c720ac6150d4c74138b5a1ba,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
4f1291a2fcfa76807a8f097fc9ab6137c7f116d1c720ac6150d4c74138b5a1ba,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
51e68f61983bbbd7257d5715b816760cedb0c7002436f9d2f40d6e2a48cf4f53,-1,0,1,0.05405459,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
51e68f61983bbbd7257d5715b816760cedb0c7002436f9d2f40d6e2a48cf4f53,-1,1,1,52.88296539,1620828818,Ticket,eb541d1b6c47dba4ed680326470a7397d4b0fea6b197033922edf3005479d7be
