tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf251e4737e0ed9af909a812be3a1002871650373b7449bdf4fdb31bfead1eb,-1,1,1,152.26348654,1559809507,Vote,ddd11d9bb4fcd95ab8eef2487bf108f7c92b3e84f6a720ac680dc2dfd9ee9064
81c54095abf4b10280b96c243f51a9b4760f3f09d52863319bb8d0ea136dbfc4,-1,1,1,152.26348654,1559165659,Vote,b7555a88e9483af3c520d25e49d8558791213b34ee36f46e5e3742b114cb49de
f61c30af16f665e017a9fb0c05954b2368e33a5ff798c4eb9d2e9f68a030debd,-1,1,1,152.26348654,1558289527,Vote,c26a6b7e619b4d61bc81d9139a710356d9847be8c5ff168f254a70421332d2fb
e788342091f64e1a6d0ceb2b28215a8fce546236e72febcdcb2696bc960b1e14,-1,1,1,152.26348654,1557746107,Vote,bb82d4b39abe442c80175dd0ed9d253885c525f7ebe247c34e94dd3dce7b4195
3fc5dce0f0b39995594664435b4064aa8f17603c219eb429cefb7e6cc4360264,-1,1,1,152.26348654,1557391058,Vote,78d968964a78dda8a93150f2eaa2b0fa9e4323c3e3ec0944515f8c2ce71bd802
78d968964a78dda8a93150f2eaa2b0fa9e4323c3e3ec0944515f8c2ce71bd802,1,0,1,152.26348654,1557008999,Ticket,3fc5dce0f0b39995594664435b4064aa8f17603c219eb429cefb7e6cc4360264
b7555a88e9483af3c520d25e49d8558791213b34ee36f46e5e3742b114cb49de,1,0,1,152.26348654,1557008999,Ticket,81c54095abf4b10280b96c243f51a9b4760f3f09d52863319bb8d0ea136dbfc4
bb82d4b39abe442c80175dd0ed9d253885c525f7ebe247c34e94dd3dce7b4195,1,0,1,152.26348654,1557008999,Ticket,e788342091f64e1a6d0ceb2b28215a8fce546236e72febcdcb2696bc960b1e14
c26a6b7e619b4d61bc81d9139a710356d9847be8c5ff168f254a70421332d2fb,1,0,1,152.26348654,1557008999,Ticket,f61c30af16f665e017a9fb0c05954b2368e33a5ff798c4eb9d2e9f68a030debd
ddd11d9bb4fcd95ab8eef2487bf108f7c92b3e84f6a720ac680dc2dfd9ee9064,1,0,1,152.26348654,1557008999,Ticket,eaf251e4737e0ed9af909a812be3a1002871650373b7449bdf4fdb31bfead1eb
