tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1339234d0fb3bea4ec919da385b7430e9f42bb566a148c8eee1be95451d6b516,-1,41,1,10.58485785,1615892451,Regular,5b9ce468e6aa10b40c66eda61625d8fe079d9e2c71c82e3b12a02ab6c503a9aa
61018205d3884ced410b26362324a4b17a3bb242de8d4813622e3a1923cbb425,-1,13,1,10.6097214,1615890823,Regular,be93569ef23e00158b35181aedef7250fdadda76554620b5f483fbce7443b084
5b9ce468e6aa10b40c66eda61625d8fe079d9e2c71c82e3b12a02ab6c503a9aa,1,3,1,10.58485785,1615621471,Vote,1339234d0fb3bea4ec919da385b7430e9f42bb566a148c8eee1be95451d6b516
be93569ef23e00158b35181aedef7250fdadda76554620b5f483fbce7443b084,1,3,1,10.6097214,1615355806,Vote,61018205d3884ced410b26362324a4b17a3bb242de8d4813622e3a1923cbb425
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,-1,30,1,10.6097214,1613398977,Regular,520f885905de2eb5091e7f150b1717936cda603d6175f0d435bae8aa6de54b1d
520f885905de2eb5091e7f150b1717936cda603d6175f0d435bae8aa6de54b1d,1,3,1,10.6097214,1613190396,Vote,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879,-1,3,1,10.63537636,1612438736,Regular,dc61ebfda7e9767ca1413f5d1a739f0e90c9f7f94f655d576246113685fced86
dc61ebfda7e9767ca1413f5d1a739f0e90c9f7f94f655d576246113685fced86,1,3,1,10.63537636,1612201830,Vote,0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879
200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40,-1,4,1,10.63537636,1612169852,Regular,ae03f491ce4af9593b88cb4781017eaadd9f61ece875d497ef390c893aae9a11
ae03f491ce4af9593b88cb4781017eaadd9f61ece875d497ef390c893aae9a11,1,3,1,10.63537636,1611983982,Vote,200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40
ea704917b2ed5ffa23381b49c76c46b8402fedf667a7226ed557ceeae5dcce32,-1,0,1,10.63537636,1611913845,Regular,74f2df23c6e5bb8d284083d46160da4bf73e07205703967fc9438431c037430a
74f2df23c6e5bb8d284083d46160da4bf73e07205703967fc9438431c037430a,1,3,1,10.63537636,1611839272,Vote,ea704917b2ed5ffa23381b49c76c46b8402fedf667a7226ed557ceeae5dcce32
65172e741ead0f781165b7f5c3e7ce2d9d6ab14dbd0f48a3be319226636222ce,-1,0,1,9.02486792,1611749517,Regular,cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246
cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246,1,40,1,9.02486792,1611749508,Regular,65172e741ead0f781165b7f5c3e7ce2d9d6ab14dbd0f48a3be319226636222ce
