tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,35,1,14.32497157,1615603938,Regular,1003e9a0299a6afd103b1f92c12822718d98651144fc8151dadbe2f41a013fb9
1003e9a0299a6afd103b1f92c12822718d98651144fc8151dadbe2f41a013fb9,1,3,1,14.32497157,1608118110,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,24,1,0.06209046,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,23,1,13.46638721,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,22,1,0.06209046,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,21,1,13.46638721,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,20,1,0.06209046,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,19,1,13.46638721,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,18,1,0.06209046,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,16,1,0.06209046,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,25,1,13.46638721,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,17,1,13.46638721,1605821407,Regular,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
24a49e4c466a70b3b0f7b477bb76524a980d70616688058052d5d59eaa7931c7,-1,0,1,0.06209046,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
24a49e4c466a70b3b0f7b477bb76524a980d70616688058052d5d59eaa7931c7,-1,1,1,13.46638721,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
5e04e5e4b05ad5a71b28c0479128e4c83eee57c10125f2e8f0f6fe162b4ba4b8,-1,1,1,13.46638721,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
5e04e5e4b05ad5a71b28c0479128e4c83eee57c10125f2e8f0f6fe162b4ba4b8,-1,0,1,0.06209046,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
89c5352f390b2119e66e404a60101d032a32edd0dae894ba9135ad265fedc86f,-1,1,1,13.46638721,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
89c5352f390b2119e66e404a60101d032a32edd0dae894ba9135ad265fedc86f,-1,0,1,0.06209046,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
93094e2f22797a9e9ed69e90ade010c257a8bec31a04f161ec31ee7376ae0803,-1,1,1,13.46638721,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
93094e2f22797a9e9ed69e90ade010c257a8bec31a04f161ec31ee7376ae0803,-1,0,1,0.06209046,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
ac1cf39de3acd343a9a198f385d9a3a69275980e14a2a823786c71fa83b8811e,-1,0,1,0.06209046,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
ac1cf39de3acd343a9a198f385d9a3a69275980e14a2a823786c71fa83b8811e,-1,1,1,13.46638721,1605813142,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
20f5460ce8557332e0ceaf83f23293c827dfe89dc3ab51b9d2aa2ee5d82d49c9,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
20f5460ce8557332e0ceaf83f23293c827dfe89dc3ab51b9d2aa2ee5d82d49c9,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
254b6d56cc9719638e31dba2b14941ced9b0efb25c79525ec028acda6f8381cb,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
254b6d56cc9719638e31dba2b14941ced9b0efb25c79525ec028acda6f8381cb,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
28e0ba166cba5394fa56b84439cfd840f3b07414249a177e2929e63a6aa2e564,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
28e0ba166cba5394fa56b84439cfd840f3b07414249a177e2929e63a6aa2e564,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
707660777a891697876199fcc2cf08f7f30e5d19a26a8754dfebc38427b27641,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
707660777a891697876199fcc2cf08f7f30e5d19a26a8754dfebc38427b27641,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
8e3957dd513503c60e970ad609ec07259757f6b5239f299b7d2895a827ab7867,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
8e3957dd513503c60e970ad609ec07259757f6b5239f299b7d2895a827ab7867,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
92187d9124a6b6b04dc3b8dd5a53c092b1e932a631ca13f6719f83507007bdb7,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
92187d9124a6b6b04dc3b8dd5a53c092b1e932a631ca13f6719f83507007bdb7,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
a291df5fe8d0bd579534379401fa63d5312a01389742d906d7e675203d645e33,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
a291df5fe8d0bd579534379401fa63d5312a01389742d906d7e675203d645e33,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
b091b34bdbea1c29dc0d1c2dfe6aab0689b0c930c1f80cb6576dc8b89c415bc9,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
b091b34bdbea1c29dc0d1c2dfe6aab0689b0c930c1f80cb6576dc8b89c415bc9,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
b79ed5406412e8682fabc2f6e1fd6e4bb42950ba60fc9b7c7b79bb30a53f55cc,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
b79ed5406412e8682fabc2f6e1fd6e4bb42950ba60fc9b7c7b79bb30a53f55cc,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
cb621f55c1ae0facc2c0dbdd528155b07d31827e5be077df89b3a7e9d24f470b,-1,1,1,13.46638721,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
cb621f55c1ae0facc2c0dbdd528155b07d31827e5be077df89b3a7e9d24f470b,-1,0,1,0.06209046,1605812947,Ticket,0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,35,1,13.46638721,1605812909,Regular,8e3957dd513503c60e970ad609ec07259757f6b5239f299b7d2895a827ab7867
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,4,1,0.06209046,1605812909,Regular,92187d9124a6b6b04dc3b8dd5a53c092b1e932a631ca13f6719f83507007bdb7
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,5,1,13.46638721,1605812909,Regular,92187d9124a6b6b04dc3b8dd5a53c092b1e932a631ca13f6719f83507007bdb7
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,30,1,0.06209046,1605812909,Regular,b79ed5406412e8682fabc2f6e1fd6e4bb42950ba60fc9b7c7b79bb30a53f55cc
