tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d310c6a4fe124e94588648ca8ecc46e3066dc28120cc8e543d55ec41e4a9efe,-1,1,1,194.06332937,1563972588,Vote,b31f9fc73e57cd0f7bd7b37ef40a06bdf6a1f407feb2dd260981d4c89ed95d96
fdd67611215a6610d28d74b8a73a9d32ed8eb518cc556f04ebf4f4a29d1244fe,-1,1,1,194.06332937,1562842011,Vote,89d09333baf785c8cd1063ac43dfcd5c4e796968ed699b5650210b80ae15d9f0
836ecdbccde35280606e3d9cc86f01e9e8bc1876be4b5bb5307826ab8b89f465,-1,1,1,194.06332937,1562783974,Vote,05f9096446cdeffacb3aabcc1296318e44cf17c5aefbbbcb23c29932e9f9d1d6
1ae1c3b27f7250c8ddd4be7da2a22469e8277b930c99c6d78a7a032cd9325ea7,-1,1,1,194.06332937,1562238907,Vote,a0ce6f092b5f1660072bdc197f37e6689a558fddbc34f79ad6b3f02946f915ed
48cc09b83228c45e9d0ef313c7b20ec28a8e69fef0af5cb6c3e9a49293dc7a61,-1,1,1,194.06332937,1562114574,Vote,2fb1bf21745f0109c53357fdea29d2848ca18dd632fab651ab1be36a1031d6f2
8e918c6a60305a2ec6704c5fb858d0a09025debda3ba696f6e1068140e4304ca,-1,1,1,194.06332937,1561562516,Vote,484feef84343a76ead685e31435de3d2eb698f53dc2c207c39aac2ff90dcde9f
671e97de4ad390b12c2d80ea32156605850a8cc7b0261a4b5d3e0df615eaa311,-1,1,1,194.06332937,1561526954,Vote,82d945ad3444f46dc078b606b3d336e3f378792922227a4d0e0f7157a995f5fd
90277382a26d51f22d53c02a48f0ec42611cbdef5bc1505b462f977a5869f19c,-1,1,1,194.06332937,1561297859,Vote,8eb5be3f94ca5ea839161c13986e17f0ea1673424a4729fb95b991f6f20551e6
8f8c44812911bac95c0bb0f3b23f15bedf839c36cfaa48f579d457e52a435db6,-1,6,1,195.62877157,1561166321,Regular,23618ca1df77a4892d9ba6bd5fbb1245a1fbcdefe4e1bfcf5be1c05673ae8c84
1291656341303f5e3c8799540d9f513a9eaf03c9d9ba4c97099ac0132bc3a8be,-1,2,1,195.6785996,1561139312,Regular,2cff0439c085d3332861087754a13e19944ff2ede633e4f08d01b9292c076997
23618ca1df77a4892d9ba6bd5fbb1245a1fbcdefe4e1bfcf5be1c05673ae8c84,1,2,1,195.62877157,1561127585,Vote,8f8c44812911bac95c0bb0f3b23f15bedf839c36cfaa48f579d457e52a435db6
2cff0439c085d3332861087754a13e19944ff2ede633e4f08d01b9292c076997,1,2,1,195.6785996,1561099644,Vote,1291656341303f5e3c8799540d9f513a9eaf03c9d9ba4c97099ac0132bc3a8be
cd51a1f4b61c6a6f88c72f03fff0783e72bdceb05b936fd0b062a126f1842a54,-1,1,1,195.6785996,1561058265,Regular,2e6e1a45a68df2b0faa0ab2dd51e92dfb5b0ac2886db56d4f5dfc2c457f2b642
