tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64769faa7f4801f6e5c37a9cba8ceafce587d67850679149928f9e35d25d48c1,-1,0,1,2.56105756,1691050083,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
b6e99d241dcd776a83e0916a76ccb6c1d5374131d3efb5a4867184c8653b7e24,-1,0,1,2.56105756,1691050083,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
04a09b90fa6c37d0552ebbffada19a0369eddf510bbba87407e3566060fdade3,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
2d2e8638d6f27ddd109926d5ed6fac53e4f00d36f850568937aaca4651ec4d5e,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
5fc83b311085817673d6de4ed1053ca5e8136be5de73be081b4ecd6b052efb95,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
65c2ae1ce95ec29b49e4059bf54c2db30b32a087bc84a553fb5b25776a726f96,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
7e0362e006bb899ee48d6e04d1a2b72ae965414b13a92576d805c4430a478484,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
bc382fe92cc51063057e5c4857a3f7c915ccf53c94f98a70db492434840e6ce6,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
dd5ef07eaedb7d73e079cc0f5e140e7c688afd1a9b0a7ac5f08218e744ada9a2,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
ff8c847336a3dfa320b94903c1ee08d96c1c9249f66dbc43dde7182dd666a5d0,-1,0,1,2.56105756,1691049988,Ticket,9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,4,1,2.56105756,1691049957,Regular,ff8c847336a3dfa320b94903c1ee08d96c1c9249f66dbc43dde7182dd666a5d0
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,7,1,2.56105756,1691049957,Regular,2d2e8638d6f27ddd109926d5ed6fac53e4f00d36f850568937aaca4651ec4d5e
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,0,1,2.56105756,1691049957,Regular,65c2ae1ce95ec29b49e4059bf54c2db30b32a087bc84a553fb5b25776a726f96
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,1,1,2.56105756,1691049957,Regular,b6e99d241dcd776a83e0916a76ccb6c1d5374131d3efb5a4867184c8653b7e24
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,8,1,2.56105756,1691049957,Regular,5fc83b311085817673d6de4ed1053ca5e8136be5de73be081b4ecd6b052efb95
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,2,1,2.56105756,1691049957,Regular,bc382fe92cc51063057e5c4857a3f7c915ccf53c94f98a70db492434840e6ce6
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,5,1,2.56105756,1691049957,Regular,dd5ef07eaedb7d73e079cc0f5e140e7c688afd1a9b0a7ac5f08218e744ada9a2
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,6,1,2.56105756,1691049957,Regular,64769faa7f4801f6e5c37a9cba8ceafce587d67850679149928f9e35d25d48c1
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,9,1,2.56105756,1691049957,Regular,04a09b90fa6c37d0552ebbffada19a0369eddf510bbba87407e3566060fdade3
9f21959960e3942bb4244f46800b90937bf0b6a7964aa9f3f8627c1e5ea90313,1,3,1,2.56105756,1691049957,Regular,7e0362e006bb899ee48d6e04d1a2b72ae965414b13a92576d805c4430a478484
