tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,373,1,48.99387873,1635853429,Regular,57873cb9fb53ff2559df83736af421225f1ad2e4d8c32cbc8fa2f7f357a231ea
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,231,1,49.02698126,1635853301,Regular,dd7e6fded820336ba324316b0cbd978a685ce45f62ad8b5bbbd36286312918f7
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,69,1,48.99387873,1635198753,Regular,cdffd816af198331a02c5b27da5d1dc8bbe6f0f11f0de9c6cab9f55cc7e68b47
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,138,1,49.02698125,1635157682,Regular,33c971b9e27365ca255baacc61827a415fcea07d9960778bea3e23d4b413a33a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,331,1,48.99387873,1635076714,Regular,c812c86d246fa407ff4702153db0bb51e3ea64dc98c525f9745c9a8b429ac118
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,439,1,48.99387873,1635076714,Regular,f8824ee47797556d4ac40b87776c704cc593df07fefcd1e2c4ccb5af66bad219
c812c86d246fa407ff4702153db0bb51e3ea64dc98c525f9745c9a8b429ac118,1,3,1,48.99387873,1595167732,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
cdffd816af198331a02c5b27da5d1dc8bbe6f0f11f0de9c6cab9f55cc7e68b47,1,3,1,48.99387873,1593668999,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
57873cb9fb53ff2559df83736af421225f1ad2e4d8c32cbc8fa2f7f357a231ea,1,3,1,48.99387873,1593291967,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
f8824ee47797556d4ac40b87776c704cc593df07fefcd1e2c4ccb5af66bad219,1,3,1,48.99387873,1593144460,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
33c971b9e27365ca255baacc61827a415fcea07d9960778bea3e23d4b413a33a,1,3,1,49.02698125,1592328861,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
dd7e6fded820336ba324316b0cbd978a685ce45f62ad8b5bbbd36286312918f7,1,3,1,49.02698126,1592181199,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,0,1,33.70431059,1591836362,Regular,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,1,80,1,33.70431059,1591836299,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
