tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003395cd34a84cd70d4ed5e0eb7c5041bff75e84fcc074939f1b000f4ee02b50,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
003395cd34a84cd70d4ed5e0eb7c5041bff75e84fcc074939f1b000f4ee02b50,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
06be66670661e04345e0387e98d09413f734645d0e19e1c314a7525ffae42144,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
06be66670661e04345e0387e98d09413f734645d0e19e1c314a7525ffae42144,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
176fe5cdfb22c2cee4df987cd5b8771c8e979e08f5a9c9c14f2fc824215900e9,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
176fe5cdfb22c2cee4df987cd5b8771c8e979e08f5a9c9c14f2fc824215900e9,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
1be6174b7bd60ae81ee43bf1d96495b240a39eb28270ebf31e2bbd5eb5cddb3f,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
1be6174b7bd60ae81ee43bf1d96495b240a39eb28270ebf31e2bbd5eb5cddb3f,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
3ed049a021f5acb5fdb3c30f4af9cddb7fdc76ec26ff74dfb5ab7b1667da4eaf,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
3ed049a021f5acb5fdb3c30f4af9cddb7fdc76ec26ff74dfb5ab7b1667da4eaf,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
475ea1d086d5af7e7dd386658422156178a00d494a8c7fa544f4b70cf6660847,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
475ea1d086d5af7e7dd386658422156178a00d494a8c7fa544f4b70cf6660847,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
4e9457925dc90ce48116a9a6c0c93e6ca4a5fe3690682380a5a0df139665dfa4,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
4e9457925dc90ce48116a9a6c0c93e6ca4a5fe3690682380a5a0df139665dfa4,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
564af962a7588560092a591bc78f30750ec670c8a745bf85bbd7f2337f8d0245,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
564af962a7588560092a591bc78f30750ec670c8a745bf85bbd7f2337f8d0245,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
711f35f19cd3e5b460949ac5dbd3a06bd68d2c121d76f6706483bf346099dd86,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
711f35f19cd3e5b460949ac5dbd3a06bd68d2c121d76f6706483bf346099dd86,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
