tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912,-1,47,1,31.60162927,1578847047,Regular,60a74f5b5020dc7123314b9178d870cb4ee27e55b01dd3bab7da52cf1ae5b33a
60a74f5b5020dc7123314b9178d870cb4ee27e55b01dd3bab7da52cf1ae5b33a,1,3,1,31.60162927,1578560099,Vote,6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912
b4a13ee4d4c97c427a0e01a69fd6aa37a21f5a5a3f90365842ec04687f34f0a9,-1,9,1,37.17459576,1577563252,Regular,a9f232a205c8aad1a2a87601944b1a23e081ce5dd49286f825a353e0e37b15b2
a9f232a205c8aad1a2a87601944b1a23e081ce5dd49286f825a353e0e37b15b2,1,3,1,37.17459576,1577497408,Vote,b4a13ee4d4c97c427a0e01a69fd6aa37a21f5a5a3f90365842ec04687f34f0a9
b3922951153e360fd25075ae80d7db37b13d710cfeaba69c65a239ba473405d6,-1,0,1,37.17459576,1576961476,Regular,e5a12f76438cd4c7dfc7fb4048165728715acc08c7ca021a5bf1f0a900397555
e5a12f76438cd4c7dfc7fb4048165728715acc08c7ca021a5bf1f0a900397555,1,3,1,37.17459576,1576922201,Vote,b3922951153e360fd25075ae80d7db37b13d710cfeaba69c65a239ba473405d6
1bee2460a0e626d4fef255cbf6f0683b3b53ee72180c880129899ebd8493efa3,-1,0,1,37.17459576,1576912995,Regular,4727c53018314ab7bf7ad86d43a40b8a786c01dc141889e141e384a83eb86300
4727c53018314ab7bf7ad86d43a40b8a786c01dc141889e141e384a83eb86300,1,3,1,37.17459576,1576872955,Vote,1bee2460a0e626d4fef255cbf6f0683b3b53ee72180c880129899ebd8493efa3
2778d98ccf705f2a2db8c44b2e0ad03eb6cc6a89440ea8b3975957324862d8e5,-1,1,1,37.17459576,1576682593,Regular,a6f858fe898cb320614be5fb44d0c1e90c7d38057502b2b23880f68668b1cfd4
1bbbb5065db2e1611cf655e35ef9acf3a34b15ec4a3c2bde475c5f9ce0c082d1,-1,2,1,37.17459576,1576592943,Regular,8215dd50bec567e22585214340ce8e9906a8a592228b19c0d3cad5c2ce917a6e
821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8,-1,2,1,37.17459576,1576566077,Regular,5f09182692ae53a9e9ef9e0778dc58648380b7c4bb24d5bae9b353f6c298b1b0
a6f858fe898cb320614be5fb44d0c1e90c7d38057502b2b23880f68668b1cfd4,1,3,1,37.17459576,1576556675,Vote,2778d98ccf705f2a2db8c44b2e0ad03eb6cc6a89440ea8b3975957324862d8e5
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,245,1,31.64151851,1576552468,Regular,6254ba94b86c0dc97d20708743dbe4b86b165e40e6131da25be4888e7f79077b
8215dd50bec567e22585214340ce8e9906a8a592228b19c0d3cad5c2ce917a6e,1,3,1,37.17459576,1576548354,Vote,1bbbb5065db2e1611cf655e35ef9acf3a34b15ec4a3c2bde475c5f9ce0c082d1
6254ba94b86c0dc97d20708743dbe4b86b165e40e6131da25be4888e7f79077b,1,3,1,31.64151851,1576231001,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
5f09182692ae53a9e9ef9e0778dc58648380b7c4bb24d5bae9b353f6c298b1b0,1,3,1,37.17459576,1576087223,Vote,821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,331,1,2.10386547,1575773123,Regular,6b9412144a8d462fb222f594d59805e3b75f452c5ff5eab9ddffd344ed028cc0
6b9412144a8d462fb222f594d59805e3b75f452c5ff5eab9ddffd344ed028cc0,1,400,1,2.10386547,1575761244,Regular,466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18
