tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,139,1,5.93032658,1618283268,Regular,055b5649053ae4662079783544fbdee35a7ea0683c7a529882dbdebe4e33ece0
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,200,1,5.93032658,1618282736,Regular,a1b525e6bf83c1375eb7014e0f925359f3b1ed5a33cec6b087da87b3c6b4d94f
a1b525e6bf83c1375eb7014e0f925359f3b1ed5a33cec6b087da87b3c6b4d94f,1,3,1,5.93032658,1616836698,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
055b5649053ae4662079783544fbdee35a7ea0683c7a529882dbdebe4e33ece0,1,3,1,5.93032658,1615900106,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,150,1,5.95507803,1614835170,Regular,b482e8555b00d66a39d61d00be73518ab0e85ccc3550d2568585e246d7fba2ef
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,81,1,5.98061732,1614835170,Regular,6a29516f90e8023b7e7d4c6a3dade19fc792645c1c81aa69de0039bd446c4ee6
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,54,1,5.98061732,1614833476,Regular,0ee42e6e8cf98027e7c31cc8825050d82655bf251e1ff795614676e4940915b8
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,189,1,5.98061732,1614833231,Regular,957d5711f4488628237e7d8042eb9db728d537d4c783ddf516e02a397bd13cab
33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a,-1,8,1,5.95507803,1614832136,Regular,17404e4b3a601530901f43ed57a7b7c59e8fe284e6fa3164ba909588166dcd75
266f897499703c81cb40b61110d7c54825c183a06cf28114c93e58ba9d9d3af3,-1,0,1,5.95507803,1614831569,Regular,acb502e54a70f72f327a432cd95037fddf20081f16d269a4063901533cfbbe6b
4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60,-1,0,1,5.95507803,1614830701,Regular,de1b8ebfafa92d9e1677fbefff872f4eab03f0955073a2dec54d329814be2c5c
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,2,1,5.98061732,1614828598,Regular,055c8227cc10ac6ac743b9f0b3662b70c966f3f7aae1877e69a533378d2b3b2e
acb502e54a70f72f327a432cd95037fddf20081f16d269a4063901533cfbbe6b,1,3,1,5.95507803,1614174316,Vote,266f897499703c81cb40b61110d7c54825c183a06cf28114c93e58ba9d9d3af3
de1b8ebfafa92d9e1677fbefff872f4eab03f0955073a2dec54d329814be2c5c,1,3,1,5.95507803,1613934153,Vote,4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60
17404e4b3a601530901f43ed57a7b7c59e8fe284e6fa3164ba909588166dcd75,1,3,1,5.95507803,1613237290,Vote,33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a
b482e8555b00d66a39d61d00be73518ab0e85ccc3550d2568585e246d7fba2ef,1,3,1,5.95507803,1613112548,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
055c8227cc10ac6ac743b9f0b3662b70c966f3f7aae1877e69a533378d2b3b2e,1,3,1,5.98061732,1612674518,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
957d5711f4488628237e7d8042eb9db728d537d4c783ddf516e02a397bd13cab,1,3,1,5.98061732,1612219442,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
0ee42e6e8cf98027e7c31cc8825050d82655bf251e1ff795614676e4940915b8,1,3,1,5.98061732,1612198479,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
6a29516f90e8023b7e7d4c6a3dade19fc792645c1c81aa69de0039bd446c4ee6,1,3,1,5.98061732,1612007174,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,-1,4,1,5.98061732,1611739596,Regular,a731fc6163e7acc192632eb547b8c61e1b45cd6b22d0bbb8a8eb2428b2506e0a
a731fc6163e7acc192632eb547b8c61e1b45cd6b22d0bbb8a8eb2428b2506e0a,1,3,1,5.98061732,1611634111,Vote,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,56,1,5.98061732,1611572699,Regular,6d96415707a17625ab8c3e00d9e5ce6c184af9d2f48bcb229ee495c57be6ee2d
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,35,1,5.98061732,1611572699,Regular,fb7b934cf1ddae8c750c1d440f60ef94ce8ead8d48047b78fc94321c4cab951d
fb7b934cf1ddae8c750c1d440f60ef94ce8ead8d48047b78fc94321c4cab951d,1,3,1,5.98061732,1611290566,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
6d96415707a17625ab8c3e00d9e5ce6c184af9d2f48bcb229ee495c57be6ee2d,1,3,1,5.98061732,1611285851,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
04f57c74197028d20a4bcfb4aeb7f681efd04d239592faaf54fc14a8a8805fc4,-1,0,1,0.38284184,1611214954,Regular,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,1,4,1,0.38284184,1611214891,Regular,04f57c74197028d20a4bcfb4aeb7f681efd04d239592faaf54fc14a8a8805fc4
