tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe8027ffff5a47dfdb36842479feb6d0290f52dc541b3dbc8a38f7433ca91ff,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
0fe8027ffff5a47dfdb36842479feb6d0290f52dc541b3dbc8a38f7433ca91ff,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
1ea3271a1833f3b923306dc6fdd262d00d644fdf6fa8ace98dce2f603e777af3,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
1ea3271a1833f3b923306dc6fdd262d00d644fdf6fa8ace98dce2f603e777af3,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
2c1056238991214eeb93382a3dbaade7acf0e0736c72c546670978301f75c84a,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
2c1056238991214eeb93382a3dbaade7acf0e0736c72c546670978301f75c84a,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
2fd4dd6a6caed2458eebd3ccda7d39e3d44e11c12b870822077858dbbcd3b642,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
2fd4dd6a6caed2458eebd3ccda7d39e3d44e11c12b870822077858dbbcd3b642,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
312734d982f2ce0326b5c4047951d1f7a41fd1ce7666ced368a752a88b5c015e,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
312734d982f2ce0326b5c4047951d1f7a41fd1ce7666ced368a752a88b5c015e,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
3198075f792dc4bb58599b1e42aa3c19f2c3001136315531df505461592f2065,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
3198075f792dc4bb58599b1e42aa3c19f2c3001136315531df505461592f2065,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
3571dfcdd304c34112d3c95b6e4d228dba0417e01a031e4908a8ed6fe230b5db,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
3571dfcdd304c34112d3c95b6e4d228dba0417e01a031e4908a8ed6fe230b5db,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
69d743a5f2f99bea8adb25e3c8103466684bb1140ed9e9648e53d5c01a5c321d,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
69d743a5f2f99bea8adb25e3c8103466684bb1140ed9e9648e53d5c01a5c321d,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
6f821780be4a48d118dd0e0a98a35c0ba0f047c71d7832da8b10ae3861d961f7,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
6f821780be4a48d118dd0e0a98a35c0ba0f047c71d7832da8b10ae3861d961f7,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
72ee070b092af726660c3ba23ed6dc8e5f27675f8555b48bbce4b91a22754d00,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
72ee070b092af726660c3ba23ed6dc8e5f27675f8555b48bbce4b91a22754d00,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
7c783ca6b4d4f91b97b425c9a203f35db3b3ffb18cbc76631bde22289b14cbe9,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
7c783ca6b4d4f91b97b425c9a203f35db3b3ffb18cbc76631bde22289b14cbe9,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
9470b98b27116e9a1c31d66aae3426a89e9d40b3fd78d5dda5d11d897005662b,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
9470b98b27116e9a1c31d66aae3426a89e9d40b3fd78d5dda5d11d897005662b,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
99c0da609b87a20abd81a8d944f5b171378208d272e9c3bcbc2e8bd3a2d4f915,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
99c0da609b87a20abd81a8d944f5b171378208d272e9c3bcbc2e8bd3a2d4f915,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
a2a7377188628ce4c5cf81d3ae5d60976a8a5f27292fd4ba535bee3fa7f94dfa,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
a2a7377188628ce4c5cf81d3ae5d60976a8a5f27292fd4ba535bee3fa7f94dfa,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
b98df51b0d36bb9c197853b6c30ee86c1b12107b93729555a639b657308d1e04,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
b98df51b0d36bb9c197853b6c30ee86c1b12107b93729555a639b657308d1e04,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cb1e43cdadd03258332887029e558dd6884a890ab08c621b2d82936670f1b054,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cb1e43cdadd03258332887029e558dd6884a890ab08c621b2d82936670f1b054,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cbe1c2f995362d8700ea496ea806a4edff8bbfec993e454e7c47060707ae2b25,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cbe1c2f995362d8700ea496ea806a4edff8bbfec993e454e7c47060707ae2b25,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cfc3997aff36c0617fb85ded7907cdafd429a9563d85e9bb01a8b4b6bc399595,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
cfc3997aff36c0617fb85ded7907cdafd429a9563d85e9bb01a8b4b6bc399595,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
d2fa7f6e4315f3a81d1a5350e2aab77338a472c25b244e43732874230d0ae612,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
d2fa7f6e4315f3a81d1a5350e2aab77338a472c25b244e43732874230d0ae612,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
fb0a4c624ecc6afe2430278d12e042ac82ff21a20653a1f681185be33dbe92a7,-1,0,1,0.09288809,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
fb0a4c624ecc6afe2430278d12e042ac82ff21a20653a1f681185be33dbe92a7,-1,1,1,249.45563528,1580115162,Ticket,620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,29,1,249.45563528,1580115113,Regular,2fd4dd6a6caed2458eebd3ccda7d39e3d44e11c12b870822077858dbbcd3b642
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,16,1,0.09288809,1580115113,Regular,d2fa7f6e4315f3a81d1a5350e2aab77338a472c25b244e43732874230d0ae612
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,17,1,249.45563528,1580115113,Regular,d2fa7f6e4315f3a81d1a5350e2aab77338a472c25b244e43732874230d0ae612
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,22,1,0.09288809,1580115113,Regular,fb0a4c624ecc6afe2430278d12e042ac82ff21a20653a1f681185be33dbe92a7
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,23,1,249.45563528,1580115113,Regular,fb0a4c624ecc6afe2430278d12e042ac82ff21a20653a1f681185be33dbe92a7
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,14,1,0.09288809,1580115113,Regular,1ea3271a1833f3b923306dc6fdd262d00d644fdf6fa8ace98dce2f603e777af3
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,15,1,249.45563528,1580115113,Regular,1ea3271a1833f3b923306dc6fdd262d00d644fdf6fa8ace98dce2f603e777af3
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,18,1,0.09288809,1580115113,Regular,cfc3997aff36c0617fb85ded7907cdafd429a9563d85e9bb01a8b4b6bc399595
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,19,1,249.45563528,1580115113,Regular,cfc3997aff36c0617fb85ded7907cdafd429a9563d85e9bb01a8b4b6bc399595
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,38,1,0.09288809,1580115113,Regular,cbe1c2f995362d8700ea496ea806a4edff8bbfec993e454e7c47060707ae2b25
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,39,1,249.45563528,1580115113,Regular,cbe1c2f995362d8700ea496ea806a4edff8bbfec993e454e7c47060707ae2b25
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,8,1,0.09288809,1580115113,Regular,9470b98b27116e9a1c31d66aae3426a89e9d40b3fd78d5dda5d11d897005662b
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,9,1,249.45563528,1580115113,Regular,9470b98b27116e9a1c31d66aae3426a89e9d40b3fd78d5dda5d11d897005662b
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,10,1,0.09288809,1580115113,Regular,3198075f792dc4bb58599b1e42aa3c19f2c3001136315531df505461592f2065
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,11,1,249.45563528,1580115113,Regular,3198075f792dc4bb58599b1e42aa3c19f2c3001136315531df505461592f2065
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,2,1,0.09288809,1580115113,Regular,72ee070b092af726660c3ba23ed6dc8e5f27675f8555b48bbce4b91a22754d00
620e45638f4a6335ba7cb558ff896ab4d6677932570ee5ea3f0bea653988f86d,1,3,1,249.45563528,1580115113,Regular,72ee070b092af726660c3ba23ed6dc8e5f27675f8555b48bbce4b91a22754d00
