tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,8,1,290.25706866,1597421961,Regular,9071f70070a6691c85fdbd777cfb3766b1e3c53ab7291c88f0b107bb88274abc
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,345,1,290.29967095,1597420935,Regular,b9ced4786a60f690438712253d23692416fc6ff4cd267fcc4d75cae0376f9de3
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,163,1,290.29967095,1597420762,Regular,35a28b0c287419c29c08f3a433360b43849069759f95864d6b701715436948f5
e525ca87e71d78247ed6de53f4163fd27d3194457e8b2fbdb19b0a22aa96cafd,-1,0,1,288.91863675,1597403835,Revocation,d24ddb55f4204762f3542e596ed998c18b11d860ab17eb372b0014b1bc615d1d
fcb7b579b2a51ac291df551ea05e34d621f879bbc2f7d010253d11bacf2636aa,-1,1,1,288.91863675,1573996009,Vote,0f2ff1b2c00336fba10af468e1c7dea69b2288edef6af276a221ffcfb4169652
12cea75305e6852f194130813c2647fe45baba2c88ad520ce23b836b7500b39a,-1,1,1,288.91863675,1573717117,Vote,fe922dd958a10d6693dff854c85394cc6754b9c61e617dce42fa4b447a2b26ad
9071f70070a6691c85fdbd777cfb3766b1e3c53ab7291c88f0b107bb88274abc,1,2,1,290.25706866,1573412027,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
29a361bc3d2181c2bf76c96badd658454adae09a2ec3cc23c76e42d662b3a298,-1,1,1,288.91863675,1573117756,Vote,001e7b9cf796ed5533da3ede1887cfaaba4f9b0261423dc1060db74190b5bc9b
20233d1b3b1ad3446bd84d8223d25fdd5b408cbe7921e47b8224d7cf91499bad,-1,1,1,288.91863675,1573097888,Vote,8d03ecfa4e7e83e44619610aac866d7b2e2be99d2e2902c80c5c773a2277a952
35a28b0c287419c29c08f3a433360b43849069759f95864d6b701715436948f5,1,2,1,290.29967095,1573071300,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
