tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7487297c263ba269a20a8eb970143a95639b563ed86b2e43529d1896d41a42,-1,0,1,110.2916651,1550446040,Ticket,9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701
2a95bc681f545e3df6daa956640dfe4c44fb35c148b6a94d014bfebbc5674e85,-1,0,1,110.2916651,1550446040,Ticket,9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701
ab70b83905468e443835396b11c45aca78a02ed42f7e8ad66b70ae5e2e3de05f,-1,0,1,110.2916651,1550446040,Ticket,9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701
b6d2c7f6420b909516e194c440b3b600ea1695df64ba9f94b67254950ff87a67,-1,0,1,110.2916651,1550446040,Ticket,9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701
deb98f39e1b0d67afb22636a12b9c220a78c98eda89cd478cf4d826bd2c27ad5,-1,0,1,110.2916651,1550446040,Ticket,9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701
9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701,1,1,1,110.2916651,1550445711,Regular,0d7487297c263ba269a20a8eb970143a95639b563ed86b2e43529d1896d41a42
9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701,1,3,1,110.2916651,1550445711,Regular,2a95bc681f545e3df6daa956640dfe4c44fb35c148b6a94d014bfebbc5674e85
9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701,1,4,1,110.2916651,1550445711,Regular,ab70b83905468e443835396b11c45aca78a02ed42f7e8ad66b70ae5e2e3de05f
9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701,1,0,1,110.2916651,1550445711,Regular,deb98f39e1b0d67afb22636a12b9c220a78c98eda89cd478cf4d826bd2c27ad5
9b546d679f13a49cca516216d8fcbb139701c0dadae9e465877d70e7ec9bb701,1,2,1,110.2916651,1550445711,Regular,b6d2c7f6420b909516e194c440b3b600ea1695df64ba9f94b67254950ff87a67
