tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c97033e52302a40dccbb156d3db9748a6b26ccd9f6dccbff581328eac96b3f1,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
0c97033e52302a40dccbb156d3db9748a6b26ccd9f6dccbff581328eac96b3f1,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
0d0df326275acead6773a8fe470c90a4e4eda1e59449cf385019e36609aa3f26,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
0d0df326275acead6773a8fe470c90a4e4eda1e59449cf385019e36609aa3f26,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
12510af78ece7df4c125c4cb493df90759ff35fa82ce1e2e27a4ab5f73ec328c,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
12510af78ece7df4c125c4cb493df90759ff35fa82ce1e2e27a4ab5f73ec328c,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
795b1f2f7d3dfb25b6a479078c458594616ece40f80095ae7eab12f25ca74aad,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
795b1f2f7d3dfb25b6a479078c458594616ece40f80095ae7eab12f25ca74aad,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
8b685a68286f77dea9f56ee720479422077aa97c151d4823f6b04278a97b0df2,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
8b685a68286f77dea9f56ee720479422077aa97c151d4823f6b04278a97b0df2,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
9e3ef9ceba40cda818358d66c3932620e046a8a1775457f587c4f8a017518778,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
9e3ef9ceba40cda818358d66c3932620e046a8a1775457f587c4f8a017518778,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
b224f7037084e1a81cac1b04212c10866f9da3ed3a4f1460171bc9ae34a141d6,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
b224f7037084e1a81cac1b04212c10866f9da3ed3a4f1460171bc9ae34a141d6,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
f151fab081987965f36b5f64b81b5e9bcd145018cca684064bfba6fd0f4f87d7,-1,0,1,0.03453497,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
f151fab081987965f36b5f64b81b5e9bcd145018cca684064bfba6fd0f4f87d7,-1,1,1,20.15469464,1656469373,Ticket,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,6,1,0.03453497,1656469326,Regular,8b685a68286f77dea9f56ee720479422077aa97c151d4823f6b04278a97b0df2
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,15,1,20.15469464,1656469326,Regular,f151fab081987965f36b5f64b81b5e9bcd145018cca684064bfba6fd0f4f87d7
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,14,1,0.03453497,1656469326,Regular,f151fab081987965f36b5f64b81b5e9bcd145018cca684064bfba6fd0f4f87d7
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,1,1,20.15469464,1656469326,Regular,12510af78ece7df4c125c4cb493df90759ff35fa82ce1e2e27a4ab5f73ec328c
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,0,1,0.03453497,1656469326,Regular,12510af78ece7df4c125c4cb493df90759ff35fa82ce1e2e27a4ab5f73ec328c
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,9,1,20.15469464,1656469326,Regular,0d0df326275acead6773a8fe470c90a4e4eda1e59449cf385019e36609aa3f26
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,8,1,0.03453497,1656469326,Regular,0d0df326275acead6773a8fe470c90a4e4eda1e59449cf385019e36609aa3f26
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,13,1,20.15469464,1656469326,Regular,0c97033e52302a40dccbb156d3db9748a6b26ccd9f6dccbff581328eac96b3f1
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,12,1,0.03453497,1656469326,Regular,0c97033e52302a40dccbb156d3db9748a6b26ccd9f6dccbff581328eac96b3f1
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,3,1,20.15469464,1656469326,Regular,795b1f2f7d3dfb25b6a479078c458594616ece40f80095ae7eab12f25ca74aad
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,1,2,1,0.03453497,1656469326,Regular,795b1f2f7d3dfb25b6a479078c458594616ece40f80095ae7eab12f25ca74aad
