tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,5,1,61.78975554,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,0,1,0.08874229,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,1,1,61.78975554,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,2,1,0.08874229,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,3,1,61.78975554,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,4,1,0.08874229,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,7,1,61.78975554,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,6,1,0.08874229,1582189748,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,1,1,0.08874229,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,6,1,61.78975554,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,5,1,0.08874229,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,4,1,61.78975554,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,3,1,0.08874229,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,2,1,61.78975554,1582188883,Regular,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
da91a0168478a7167bce184ed91fc6439182869bc6ccbfbd0f53eab089f8f740,-1,1,1,61.78975554,1582188715,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
da91a0168478a7167bce184ed91fc6439182869bc6ccbfbd0f53eab089f8f740,-1,0,1,0.08874229,1582188715,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
6cda465d74ca6a1227e0837ac219ca651375e0edbb87257b4ae39eb78566b54b,-1,1,1,61.78975554,1582188628,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
6cda465d74ca6a1227e0837ac219ca651375e0edbb87257b4ae39eb78566b54b,-1,0,1,0.08874229,1582188628,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
c99a1d24e29be42257ef238623d60d6f27c87ff63089087ca5702bdd1b090a30,-1,1,1,61.78975554,1582188628,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
c99a1d24e29be42257ef238623d60d6f27c87ff63089087ca5702bdd1b090a30,-1,0,1,0.08874229,1582188628,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
4df300dd42a7d4a1bbfb94ed226b7028a94939aade679b5ae3e88d5e3421d740,-1,1,1,61.78975554,1582188416,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
4df300dd42a7d4a1bbfb94ed226b7028a94939aade679b5ae3e88d5e3421d740,-1,0,1,0.08874229,1582188416,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
b958a0baeaed67b234a40c0a1250f47f441823a914b704ff092fc7ccc37c57b3,-1,1,1,61.78975554,1582188416,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
b958a0baeaed67b234a40c0a1250f47f441823a914b704ff092fc7ccc37c57b3,-1,0,1,0.08874229,1582188416,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
aeb876b61275d4725659ca779745e0dbac75813d49ef7b6c9d9e069f827a85ef,-1,0,1,0.08874229,1582188332,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
aeb876b61275d4725659ca779745e0dbac75813d49ef7b6c9d9e069f827a85ef,-1,1,1,61.78975554,1582188332,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
e6c0343ca0a2549c63a3f64abbe06144242f7a5c281f41fbab4cfc5f2f537cf5,-1,0,1,0.08874229,1582188235,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
e6c0343ca0a2549c63a3f64abbe06144242f7a5c281f41fbab4cfc5f2f537cf5,-1,1,1,61.78975554,1582188235,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
f8c34329d60c7884ae7fa89ff979cca1c0df59d69425e9fe7cc577be57644b01,-1,1,1,61.78975554,1582188235,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
f8c34329d60c7884ae7fa89ff979cca1c0df59d69425e9fe7cc577be57644b01,-1,0,1,0.08874229,1582188235,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
274a7919088164e30458c15ed629efa87c6fb60f9572578395196e902cb23189,-1,1,1,61.78975554,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
274a7919088164e30458c15ed629efa87c6fb60f9572578395196e902cb23189,-1,0,1,0.08874229,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
a056124f967969f6457e89ed0fd28242a23cf0ac521a779c3bb4702a78e0007c,-1,0,1,0.08874229,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
a056124f967969f6457e89ed0fd28242a23cf0ac521a779c3bb4702a78e0007c,-1,1,1,61.78975554,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
de7cb5fa36a4aaf32781dbb7135143d76842accc6fbbd1da681c63d1271b968d,-1,1,1,61.78975554,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
de7cb5fa36a4aaf32781dbb7135143d76842accc6fbbd1da681c63d1271b968d,-1,0,1,0.08874229,1582188124,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
209e964287e8e8b4430d6e88792c687a0aa05ed9b79be76403f3fc36062be71d,-1,0,1,0.08874229,1582188018,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
209e964287e8e8b4430d6e88792c687a0aa05ed9b79be76403f3fc36062be71d,-1,1,1,61.78975554,1582188018,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
927d7d8d6222aabdb73d909516f2692bdfd6765d7cfa9b515b8ee7ecf35da21e,-1,0,1,0.08874229,1582187811,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
927d7d8d6222aabdb73d909516f2692bdfd6765d7cfa9b515b8ee7ecf35da21e,-1,1,1,61.78975554,1582187811,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
bdba424e88b3cf3d5f31578b27fb1de533ee4f7650c4ae190e78b3310eb3d8e8,-1,0,1,0.08874229,1582187802,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
bdba424e88b3cf3d5f31578b27fb1de533ee4f7650c4ae190e78b3310eb3d8e8,-1,1,1,61.78975554,1582187802,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
be87b42027d37f428a3fa013d6f39a9c3d53a73be7aa6272a7a5e7fbf7681f99,-1,0,1,0.08874229,1582187802,Ticket,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
