tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,37,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,38,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,39,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,40,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,41,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,42,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,43,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,44,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,45,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,46,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,47,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,48,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,49,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,50,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,51,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,52,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,53,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,54,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,55,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,56,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,57,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,58,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,59,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,60,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,61,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,62,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,63,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,64,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,65,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,66,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,67,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,68,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,69,1,98.89455831,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,70,1,0.12554496,1558049999,Regular,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
