tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b603f60a1f909c90eb7d2f6110bee13792aa791d99496d2bb72b65a8ea3aa554,-1,6,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
b603f60a1f909c90eb7d2f6110bee13792aa791d99496d2bb72b65a8ea3aa554,-1,7,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
b603f60a1f909c90eb7d2f6110bee13792aa791d99496d2bb72b65a8ea3aa554,-1,5,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,7,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,8,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,9,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,10,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,11,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,12,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,13,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,14,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,15,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,16,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,17,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,18,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,19,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,4,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,3,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,5,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e,-1,6,1,78.27408617,1567390118,Regular,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,19,1,78.27408617,1567384826,Regular,b603f60a1f909c90eb7d2f6110bee13792aa791d99496d2bb72b65a8ea3aa554
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,0,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,1,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,2,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,3,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,4,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,5,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,6,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,7,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,8,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,9,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,10,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,11,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,12,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,13,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,14,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,15,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,16,1,78.27408617,1567384826,Regular,c75d10d2b86e126b353be740ba8901fdab4324c3044c901a47616d1884b8275e
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,1,17,1,78.27408617,1567384826,Regular,b603f60a1f909c90eb7d2f6110bee13792aa791d99496d2bb72b65a8ea3aa554
