tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182d38f4af20a9f08b80a56aaf56362195628c2ddffd1eac2df98751f53c3927,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
182d38f4af20a9f08b80a56aaf56362195628c2ddffd1eac2df98751f53c3927,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
1bef74d2e93f1c2894b521abf69959fcdf42ba49ba9ee28c64a7a62f8f497c21,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
1bef74d2e93f1c2894b521abf69959fcdf42ba49ba9ee28c64a7a62f8f497c21,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
1ca665db200444ce38466ff6a4a7944fcd35f26041353aecf7f68cdb80fd8aee,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
1ca665db200444ce38466ff6a4a7944fcd35f26041353aecf7f68cdb80fd8aee,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
20786c24674edaa13c89dd45965e2729c5db5d33f200c6670f998eab246f5427,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
20786c24674edaa13c89dd45965e2729c5db5d33f200c6670f998eab246f5427,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
38f3959ab070f4ec658dab9a0f6531c93c344ad6c72619ae69b17a42eb1c5aaa,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
38f3959ab070f4ec658dab9a0f6531c93c344ad6c72619ae69b17a42eb1c5aaa,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
4565274943e988f23df97e864d5c16f0084b736ca660cb9e3d054d7123872992,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
4565274943e988f23df97e864d5c16f0084b736ca660cb9e3d054d7123872992,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
512da5c32aff91927169a98dcf1491a936c45288df313720fd840852c4af8b5e,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
512da5c32aff91927169a98dcf1491a936c45288df313720fd840852c4af8b5e,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
625433d8900be774fbc90a4c5c30287b1d89c3e8c189a011a933765b7a4b5ba8,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
625433d8900be774fbc90a4c5c30287b1d89c3e8c189a011a933765b7a4b5ba8,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
759263ba85282ceb6ccce686525d3216dc0192646bfb9d40200fcede8735c19c,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
759263ba85282ceb6ccce686525d3216dc0192646bfb9d40200fcede8735c19c,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
79a0ec9b41f641e55dddf687d51bcd41cf1a0607b4b68a8d0d74a07f98ca89d1,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
79a0ec9b41f641e55dddf687d51bcd41cf1a0607b4b68a8d0d74a07f98ca89d1,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
8e6788e1b2b8971eef04c0532ca10684ce8511cc1a242871fc63a4b323c30432,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
8e6788e1b2b8971eef04c0532ca10684ce8511cc1a242871fc63a4b323c30432,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
97ecba213827f5ec1106ed12cdca36ea31ce2d6e6723ed552a57fae4aa452fc2,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
97ecba213827f5ec1106ed12cdca36ea31ce2d6e6723ed552a57fae4aa452fc2,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
9fcce0b0dfd5adbd47e9948b6c37d4cac7d042e33520a39d708a6c83caf06132,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
9fcce0b0dfd5adbd47e9948b6c37d4cac7d042e33520a39d708a6c83caf06132,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
aa2343924fbac08ed2d27c7e0774ebbd5799636c29a66bf25b0c600eaadf4194,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
aa2343924fbac08ed2d27c7e0774ebbd5799636c29a66bf25b0c600eaadf4194,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ad87412b294abb352bbfb64bd78d348579a043254ce87bffd611c62ac0d51c84,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ad87412b294abb352bbfb64bd78d348579a043254ce87bffd611c62ac0d51c84,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
c6a26eee7eae273febdebef23aec5c7237342aa91ff189592f94d9005da201d1,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
c6a26eee7eae273febdebef23aec5c7237342aa91ff189592f94d9005da201d1,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
d6b2e3f1e5684e6ba9c420523af564bff1afbc4606fc83eb245d9018bc5a664f,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
d6b2e3f1e5684e6ba9c420523af564bff1afbc4606fc83eb245d9018bc5a664f,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ddb84189f537f8a105fd8bdb416597aba5e7baa5ab910982b52f71ed9a0eaf4f,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ddb84189f537f8a105fd8bdb416597aba5e7baa5ab910982b52f71ed9a0eaf4f,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
e3c55f37814cfbf160f1d145dd08706389ca765a7b9fe0e0a5a43bc0b69bc50e,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
e3c55f37814cfbf160f1d145dd08706389ca765a7b9fe0e0a5a43bc0b69bc50e,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ef3e5789f68df0e1aca74c91c6db076e67933b4f580d60604023f4a7a9fcdc9a,-1,0,1,0.07816111,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
ef3e5789f68df0e1aca74c91c6db076e67933b4f580d60604023f4a7a9fcdc9a,-1,1,1,50.21430834,1590937056,Ticket,1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,23,1,50.21430834,1590936887,Regular,625433d8900be774fbc90a4c5c30287b1d89c3e8c189a011a933765b7a4b5ba8
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,26,1,0.07816111,1590936887,Regular,97ecba213827f5ec1106ed12cdca36ea31ce2d6e6723ed552a57fae4aa452fc2
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,27,1,50.21430834,1590936887,Regular,97ecba213827f5ec1106ed12cdca36ea31ce2d6e6723ed552a57fae4aa452fc2
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,10,1,0.07816111,1590936887,Regular,512da5c32aff91927169a98dcf1491a936c45288df313720fd840852c4af8b5e
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,11,1,50.21430834,1590936887,Regular,512da5c32aff91927169a98dcf1491a936c45288df313720fd840852c4af8b5e
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,38,1,0.07816111,1590936887,Regular,759263ba85282ceb6ccce686525d3216dc0192646bfb9d40200fcede8735c19c
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,39,1,50.21430834,1590936887,Regular,759263ba85282ceb6ccce686525d3216dc0192646bfb9d40200fcede8735c19c
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,6,1,0.07816111,1590936887,Regular,8e6788e1b2b8971eef04c0532ca10684ce8511cc1a242871fc63a4b323c30432
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,7,1,50.21430834,1590936887,Regular,8e6788e1b2b8971eef04c0532ca10684ce8511cc1a242871fc63a4b323c30432
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,28,1,0.07816111,1590936887,Regular,182d38f4af20a9f08b80a56aaf56362195628c2ddffd1eac2df98751f53c3927
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,29,1,50.21430834,1590936887,Regular,182d38f4af20a9f08b80a56aaf56362195628c2ddffd1eac2df98751f53c3927
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,32,1,0.07816111,1590936887,Regular,c6a26eee7eae273febdebef23aec5c7237342aa91ff189592f94d9005da201d1
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,33,1,50.21430834,1590936887,Regular,c6a26eee7eae273febdebef23aec5c7237342aa91ff189592f94d9005da201d1
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,18,1,0.07816111,1590936887,Regular,ad87412b294abb352bbfb64bd78d348579a043254ce87bffd611c62ac0d51c84
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,19,1,50.21430834,1590936887,Regular,ad87412b294abb352bbfb64bd78d348579a043254ce87bffd611c62ac0d51c84
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,8,1,0.07816111,1590936887,Regular,79a0ec9b41f641e55dddf687d51bcd41cf1a0607b4b68a8d0d74a07f98ca89d1
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,9,1,50.21430834,1590936887,Regular,79a0ec9b41f641e55dddf687d51bcd41cf1a0607b4b68a8d0d74a07f98ca89d1
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,35,1,50.21430834,1590936887,Regular,d6b2e3f1e5684e6ba9c420523af564bff1afbc4606fc83eb245d9018bc5a664f
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,34,1,0.07816111,1590936887,Regular,d6b2e3f1e5684e6ba9c420523af564bff1afbc4606fc83eb245d9018bc5a664f
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,2,1,0.07816111,1590936887,Regular,1bef74d2e93f1c2894b521abf69959fcdf42ba49ba9ee28c64a7a62f8f497c21
