tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f8180ed4047ca5fed01c7331ee1193205009eb7923ade4b3d5773823a6fb7f,-1,1,1,19.06077481,1642850971,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
32f8180ed4047ca5fed01c7331ee1193205009eb7923ade4b3d5773823a6fb7f,-1,0,1,0.04017954,1642850971,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
0b6f2771bceeadefba63d693398c35c9d79d0236740289edbccb70b156d008d7,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
0b6f2771bceeadefba63d693398c35c9d79d0236740289edbccb70b156d008d7,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
3613a75711f7b5431db614f741b0db4dc3fa827de1e659a5cf9b277ed3c84f4b,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
3613a75711f7b5431db614f741b0db4dc3fa827de1e659a5cf9b277ed3c84f4b,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
39d86d48a5e8959ff003faec6bf1c15cd6370d9d272ec528957f2a6e780da574,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
39d86d48a5e8959ff003faec6bf1c15cd6370d9d272ec528957f2a6e780da574,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
4508b88e7866c007f4fa2c1c2d6db3af32f52988e2627a8ca2b7a32139162719,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
4508b88e7866c007f4fa2c1c2d6db3af32f52988e2627a8ca2b7a32139162719,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
62a826cf669f975a3296b32df4c582d4dc74ea1911fa50fc897e09de873f25c6,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
62a826cf669f975a3296b32df4c582d4dc74ea1911fa50fc897e09de873f25c6,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
cb8fc6f23b04895dbd055e097feb381dc7c0920c21419460109176a41f6a0b13,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
cb8fc6f23b04895dbd055e097feb381dc7c0920c21419460109176a41f6a0b13,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
d50ee3db90c0528e49d9568d52b0bbade993549ef8388f6438eca3052417bb63,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
d50ee3db90c0528e49d9568d52b0bbade993549ef8388f6438eca3052417bb63,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
dca49efa017ea8f65739ab1dfbe150926b4f69aa4b041c08aacd9e233ec46aa7,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
dca49efa017ea8f65739ab1dfbe150926b4f69aa4b041c08aacd9e233ec46aa7,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
ea840e9b85f561fb026fa9283541fdf57b3711e1190b7c2eb176fcb614074288,-1,0,1,0.04017954,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
ea840e9b85f561fb026fa9283541fdf57b3711e1190b7c2eb176fcb614074288,-1,1,1,19.06077481,1642850953,Ticket,2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,12,1,0.04017954,1642850929,Regular,4508b88e7866c007f4fa2c1c2d6db3af32f52988e2627a8ca2b7a32139162719
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,13,1,19.06077481,1642850929,Regular,4508b88e7866c007f4fa2c1c2d6db3af32f52988e2627a8ca2b7a32139162719
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,8,1,0.04017954,1642850929,Regular,ea840e9b85f561fb026fa9283541fdf57b3711e1190b7c2eb176fcb614074288
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,17,1,19.06077481,1642850929,Regular,d50ee3db90c0528e49d9568d52b0bbade993549ef8388f6438eca3052417bb63
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,16,1,0.04017954,1642850929,Regular,d50ee3db90c0528e49d9568d52b0bbade993549ef8388f6438eca3052417bb63
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,3,1,19.06077481,1642850929,Regular,0b6f2771bceeadefba63d693398c35c9d79d0236740289edbccb70b156d008d7
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,2,1,0.04017954,1642850929,Regular,0b6f2771bceeadefba63d693398c35c9d79d0236740289edbccb70b156d008d7
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,15,1,19.06077481,1642850929,Regular,39d86d48a5e8959ff003faec6bf1c15cd6370d9d272ec528957f2a6e780da574
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,14,1,0.04017954,1642850929,Regular,39d86d48a5e8959ff003faec6bf1c15cd6370d9d272ec528957f2a6e780da574
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,6,1,0.04017954,1642850929,Regular,cb8fc6f23b04895dbd055e097feb381dc7c0920c21419460109176a41f6a0b13
