tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7a127eeba6239236fc58409da1ed04090df1dfc911eb153fb224e31bb36bcb,-1,1,1,253.33659683,1572756767,Regular,3626dc2631e51e1a6947b92014bb422dcfc3182438810d698815baa8ec563416
3626dc2631e51e1a6947b92014bb422dcfc3182438810d698815baa8ec563416,1,2,1,253.33659683,1572715399,Vote,ca7a127eeba6239236fc58409da1ed04090df1dfc911eb153fb224e31bb36bcb
903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4,-1,7,1,253.33659683,1571386285,Regular,7f30cbb45f055d808f2bf9690d8254c18b62fde9e84e612ddefc22587caf6a72
7f30cbb45f055d808f2bf9690d8254c18b62fde9e84e612ddefc22587caf6a72,1,2,1,253.33659683,1571324453,Vote,903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4
018b17c32a45c9cd7d938b34d2aa9ad73e21db8f6ad10c4b5e912c1eeaaa8063,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
32b9af7899486e25c070d3b6bcc50c2c0eca3a7b08bb57e39f1cf45d223c49b9,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
351cacf24f68bb58d808081f9b0cd5ab0a109165e92b97d84db68d2994d57c8a,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
35dfe4ee722711d1902f3fd57b24f0d9d848c96d11cabb0deab8f257bf4c33e3,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
5862025819655ccff780a07366f899bb077e4b38ffb8efd01431699d1325b0a2,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
9a8230f67f555ade14a40022197da0b07a3770dd494c0513fc19ceac0d3e0209,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
a1ce16cab284f05b40a2be4835b25796a47232cff59b37a031bfd476b97c04da,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
d01c35f9531c780759397781f82128245c3099ba5d801629a99d79fe2b874c49,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
d6a5539271aeb13deaf70a682466f1dd1e8a86fe682d7f097fe24aee894072d2,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
f20d60902c548ba071a449a676793c6e9009ec71ea789d2ff33fb041dba74aa1,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
f30ebf7e5bf3858c5712955ce4d916fb8950ab74ab171ea62e9497f7d849ff5a,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
f5461a6fd44a2b41b37f80994535926e5407b170e9082607c91d5a944949c9cf,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
fe8f7d20ca06223200503339ce15d3afd7d415f506b8e002b01f84f9ee101e43,-1,0,1,254.80403038,1569047238,Ticket,e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,10,1,254.80403038,1569047182,Regular,d01c35f9531c780759397781f82128245c3099ba5d801629a99d79fe2b874c49
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,0,1,254.80403038,1569047182,Regular,f30ebf7e5bf3858c5712955ce4d916fb8950ab74ab171ea62e9497f7d849ff5a
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,4,1,254.80403038,1569047182,Regular,351cacf24f68bb58d808081f9b0cd5ab0a109165e92b97d84db68d2994d57c8a
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,3,1,254.80403038,1569047182,Regular,fe8f7d20ca06223200503339ce15d3afd7d415f506b8e002b01f84f9ee101e43
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,6,1,254.80403038,1569047182,Regular,018b17c32a45c9cd7d938b34d2aa9ad73e21db8f6ad10c4b5e912c1eeaaa8063
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,11,1,254.80403038,1569047182,Regular,32b9af7899486e25c070d3b6bcc50c2c0eca3a7b08bb57e39f1cf45d223c49b9
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,12,1,254.80403038,1569047182,Regular,f5461a6fd44a2b41b37f80994535926e5407b170e9082607c91d5a944949c9cf
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,7,1,254.80403038,1569047182,Regular,f20d60902c548ba071a449a676793c6e9009ec71ea789d2ff33fb041dba74aa1
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,8,1,254.80403038,1569047182,Regular,9a8230f67f555ade14a40022197da0b07a3770dd494c0513fc19ceac0d3e0209
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,5,1,254.80403038,1569047182,Regular,35dfe4ee722711d1902f3fd57b24f0d9d848c96d11cabb0deab8f257bf4c33e3
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,2,1,254.80403038,1569047182,Regular,5862025819655ccff780a07366f899bb077e4b38ffb8efd01431699d1325b0a2
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,1,1,254.80403038,1569047182,Regular,d6a5539271aeb13deaf70a682466f1dd1e8a86fe682d7f097fe24aee894072d2
e3d245b6bca258f83204fb9327a84961bf3c5b881be9ec1873d371eacfaa1673,1,9,1,254.80403038,1569047182,Regular,a1ce16cab284f05b40a2be4835b25796a47232cff59b37a031bfd476b97c04da
