tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053e72997a78d19ae7c784438339072a5f979ffd1cbf00798fa2ea58436b1116,-1,1,1,68.1353458,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
053e72997a78d19ae7c784438339072a5f979ffd1cbf00798fa2ea58436b1116,-1,0,1,0.05421955,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
2d7eae211ee596367a6c4f58d8fb100d198f8efd9b858fca380315e922cb1d45,-1,1,1,68.1353458,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
2d7eae211ee596367a6c4f58d8fb100d198f8efd9b858fca380315e922cb1d45,-1,0,1,0.05421955,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
49e0428c653f79bc45f28a156e798c456e8e92f8010df22882091b30f083e4ff,-1,0,1,0.05421955,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
49e0428c653f79bc45f28a156e798c456e8e92f8010df22882091b30f083e4ff,-1,1,1,68.1353458,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
7d7ab5d744d42a5a1f4c77afff73004b19bdfa85fe83be1dd994daadf0d0f9c2,-1,1,1,68.1353458,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
7d7ab5d744d42a5a1f4c77afff73004b19bdfa85fe83be1dd994daadf0d0f9c2,-1,0,1,0.05421955,1621337409,Ticket,a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,6,1,0.05421955,1621337366,Regular,7d7ab5d744d42a5a1f4c77afff73004b19bdfa85fe83be1dd994daadf0d0f9c2
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,1,1,68.1353458,1621337366,Regular,2d7eae211ee596367a6c4f58d8fb100d198f8efd9b858fca380315e922cb1d45
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,0,1,0.05421955,1621337366,Regular,2d7eae211ee596367a6c4f58d8fb100d198f8efd9b858fca380315e922cb1d45
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,5,1,68.1353458,1621337366,Regular,053e72997a78d19ae7c784438339072a5f979ffd1cbf00798fa2ea58436b1116
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,4,1,0.05421955,1621337366,Regular,053e72997a78d19ae7c784438339072a5f979ffd1cbf00798fa2ea58436b1116
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,3,1,68.1353458,1621337366,Regular,49e0428c653f79bc45f28a156e798c456e8e92f8010df22882091b30f083e4ff
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,2,1,0.05421955,1621337366,Regular,49e0428c653f79bc45f28a156e798c456e8e92f8010df22882091b30f083e4ff
a60b6169b2487971a7cc4cc5e0ee02ad4df2e10cb3944dbe34f58d5554f49cfc,1,7,1,68.1353458,1621337366,Regular,7d7ab5d744d42a5a1f4c77afff73004b19bdfa85fe83be1dd994daadf0d0f9c2
