tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,6,1,0.05018423,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,11,1,26.67514543,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,10,1,0.05018423,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,9,1,26.67514543,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,8,1,0.05018423,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
99c4067635c6fd4e9e84870fe24a9c9c31da73cb040224c263f9e3be54311a8a,-1,7,1,26.67514543,1626771905,Regular,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
116afeda9254d8cd7fa4c036d2d979147f72591647ab2f62768af55252b0056b,-1,0,1,0.05018423,1626771027,Ticket,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
116afeda9254d8cd7fa4c036d2d979147f72591647ab2f62768af55252b0056b,-1,1,1,26.67514543,1626771027,Ticket,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
142f08a3797980ec5cd0252b5d7b91d40a6556530bba6f8eecc377b11f1c4c1d,-1,1,1,26.67514543,1626771027,Ticket,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
142f08a3797980ec5cd0252b5d7b91d40a6556530bba6f8eecc377b11f1c4c1d,-1,0,1,0.05018423,1626771027,Ticket,278aaf44dd9863a3f703ecec9b3aa6fb8fffe92b10a0281b5d8994841b6fb94f
