tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cfd71ae0d6d7018d4958b88ddb38890ade22b68cf62e32d69a94ffd73d0730,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
02cfd71ae0d6d7018d4958b88ddb38890ade22b68cf62e32d69a94ffd73d0730,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
24118a65038bf300bca8122180a3c71a704116d51c3d921d7b46e349fca6e18e,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
24118a65038bf300bca8122180a3c71a704116d51c3d921d7b46e349fca6e18e,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
24affd0a672490ee20e9bc8d2c0c79dd2b7facf2408c03b21fd455fe577c7c3c,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
24affd0a672490ee20e9bc8d2c0c79dd2b7facf2408c03b21fd455fe577c7c3c,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
2c4b18c08b4fa277994cbf4609e3b8dee25e66030c6e2ed17d7361ff8ffc4542,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
2c4b18c08b4fa277994cbf4609e3b8dee25e66030c6e2ed17d7361ff8ffc4542,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
45b6fead7ee0ec5da36cc2c962c76c5f051831e42443ea962c42b1caa17338af,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
45b6fead7ee0ec5da36cc2c962c76c5f051831e42443ea962c42b1caa17338af,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
48fb2e319585d53c20b2c45e9d757e3f7f6f082480da62bd0d3c869f67548546,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
48fb2e319585d53c20b2c45e9d757e3f7f6f082480da62bd0d3c869f67548546,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
569b624a4f4ec9ad32aa65a45d16df6e3fa0dc28040b5af8cdce2c48ea454ffc,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
569b624a4f4ec9ad32aa65a45d16df6e3fa0dc28040b5af8cdce2c48ea454ffc,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
577825aef405d5cc1a04425714678cd05db5587874c13905accf2d10a7b2f02a,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
577825aef405d5cc1a04425714678cd05db5587874c13905accf2d10a7b2f02a,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
7ff56c441f91fc9ba34b5177d99501cd5252900e84a17e6c8c8aba5b83fa6330,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
7ff56c441f91fc9ba34b5177d99501cd5252900e84a17e6c8c8aba5b83fa6330,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
83030a502bc65ff7ff97a14affa2a6b4948d057595da7be70317d77cd18140c7,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
83030a502bc65ff7ff97a14affa2a6b4948d057595da7be70317d77cd18140c7,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
887257bb36d4c10cdd1e1ba8a486eff6f0ccf980e08436a957f4bdf796ea28ff,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
887257bb36d4c10cdd1e1ba8a486eff6f0ccf980e08436a957f4bdf796ea28ff,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
8af56152173dc2d53a6f796f683d1a7ffd253826053b9ab6e802a7592072a0c3,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
8af56152173dc2d53a6f796f683d1a7ffd253826053b9ab6e802a7592072a0c3,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
9d6050a4d8cbcc7d4c18aca244c34f0cc7e1103aa343290e154c1c764dd7eb2c,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
9d6050a4d8cbcc7d4c18aca244c34f0cc7e1103aa343290e154c1c764dd7eb2c,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
a1b269e861c1c629050f1ad4d6971e998956451ba7c7abeec0d31ef756bbd55e,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
a1b269e861c1c629050f1ad4d6971e998956451ba7c7abeec0d31ef756bbd55e,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
aa2315306b9cf911b6c8af4ae9cbe5f8aca33d1b7254b2f79249a1d061ff5426,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
aa2315306b9cf911b6c8af4ae9cbe5f8aca33d1b7254b2f79249a1d061ff5426,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
aea609948d62134ae050870ed5841f3a622b9eb27c1e749d51f4ccfc7fc78025,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
aea609948d62134ae050870ed5841f3a622b9eb27c1e749d51f4ccfc7fc78025,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
c20746b486311b0abeaa37e6332b5e93487d249312c0e0aae4498b93dac64c0c,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
c20746b486311b0abeaa37e6332b5e93487d249312c0e0aae4498b93dac64c0c,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
d0e75e138104bbe5fbaaac0ec09fe134d43de0acc19804b5a1192debc01650b3,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
d0e75e138104bbe5fbaaac0ec09fe134d43de0acc19804b5a1192debc01650b3,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
eb482af9dcec39de5d3fb2ac1cce450a0c6229ba7bc08a852054b2d5aa89c031,-1,1,1,156.24515849,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
eb482af9dcec39de5d3fb2ac1cce450a0c6229ba7bc08a852054b2d5aa89c031,-1,0,1,0.12247174,1557056402,Ticket,7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,17,1,156.24515849,1557056240,Regular,aa2315306b9cf911b6c8af4ae9cbe5f8aca33d1b7254b2f79249a1d061ff5426
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,10,1,0.12247174,1557056240,Regular,577825aef405d5cc1a04425714678cd05db5587874c13905accf2d10a7b2f02a
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,11,1,156.24515849,1557056240,Regular,577825aef405d5cc1a04425714678cd05db5587874c13905accf2d10a7b2f02a
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,8,1,0.12247174,1557056240,Regular,2c4b18c08b4fa277994cbf4609e3b8dee25e66030c6e2ed17d7361ff8ffc4542
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,9,1,156.24515849,1557056240,Regular,2c4b18c08b4fa277994cbf4609e3b8dee25e66030c6e2ed17d7361ff8ffc4542
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,20,1,0.12247174,1557056240,Regular,24affd0a672490ee20e9bc8d2c0c79dd2b7facf2408c03b21fd455fe577c7c3c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,21,1,156.24515849,1557056240,Regular,24affd0a672490ee20e9bc8d2c0c79dd2b7facf2408c03b21fd455fe577c7c3c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,30,1,0.12247174,1557056240,Regular,a1b269e861c1c629050f1ad4d6971e998956451ba7c7abeec0d31ef756bbd55e
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,31,1,156.24515849,1557056240,Regular,a1b269e861c1c629050f1ad4d6971e998956451ba7c7abeec0d31ef756bbd55e
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,14,1,0.12247174,1557056240,Regular,7ff56c441f91fc9ba34b5177d99501cd5252900e84a17e6c8c8aba5b83fa6330
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,15,1,156.24515849,1557056240,Regular,7ff56c441f91fc9ba34b5177d99501cd5252900e84a17e6c8c8aba5b83fa6330
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,28,1,0.12247174,1557056240,Regular,c20746b486311b0abeaa37e6332b5e93487d249312c0e0aae4498b93dac64c0c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,29,1,156.24515849,1557056240,Regular,c20746b486311b0abeaa37e6332b5e93487d249312c0e0aae4498b93dac64c0c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,4,1,0.12247174,1557056240,Regular,02cfd71ae0d6d7018d4958b88ddb38890ade22b68cf62e32d69a94ffd73d0730
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,5,1,156.24515849,1557056240,Regular,02cfd71ae0d6d7018d4958b88ddb38890ade22b68cf62e32d69a94ffd73d0730
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,18,1,0.12247174,1557056240,Regular,9d6050a4d8cbcc7d4c18aca244c34f0cc7e1103aa343290e154c1c764dd7eb2c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,19,1,156.24515849,1557056240,Regular,9d6050a4d8cbcc7d4c18aca244c34f0cc7e1103aa343290e154c1c764dd7eb2c
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,32,1,0.12247174,1557056240,Regular,48fb2e319585d53c20b2c45e9d757e3f7f6f082480da62bd0d3c869f67548546
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,33,1,156.24515849,1557056240,Regular,48fb2e319585d53c20b2c45e9d757e3f7f6f082480da62bd0d3c869f67548546
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,24,1,0.12247174,1557056240,Regular,83030a502bc65ff7ff97a14affa2a6b4948d057595da7be70317d77cd18140c7
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,25,1,156.24515849,1557056240,Regular,83030a502bc65ff7ff97a14affa2a6b4948d057595da7be70317d77cd18140c7
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,34,1,0.12247174,1557056240,Regular,45b6fead7ee0ec5da36cc2c962c76c5f051831e42443ea962c42b1caa17338af
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,35,1,156.24515849,1557056240,Regular,45b6fead7ee0ec5da36cc2c962c76c5f051831e42443ea962c42b1caa17338af
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,0,1,0.12247174,1557056240,Regular,d0e75e138104bbe5fbaaac0ec09fe134d43de0acc19804b5a1192debc01650b3
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,1,1,156.24515849,1557056240,Regular,d0e75e138104bbe5fbaaac0ec09fe134d43de0acc19804b5a1192debc01650b3
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,26,1,0.12247174,1557056240,Regular,eb482af9dcec39de5d3fb2ac1cce450a0c6229ba7bc08a852054b2d5aa89c031
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,27,1,156.24515849,1557056240,Regular,eb482af9dcec39de5d3fb2ac1cce450a0c6229ba7bc08a852054b2d5aa89c031
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,12,1,0.12247174,1557056240,Regular,887257bb36d4c10cdd1e1ba8a486eff6f0ccf980e08436a957f4bdf796ea28ff
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,13,1,156.24515849,1557056240,Regular,887257bb36d4c10cdd1e1ba8a486eff6f0ccf980e08436a957f4bdf796ea28ff
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,6,1,0.12247174,1557056240,Regular,569b624a4f4ec9ad32aa65a45d16df6e3fa0dc28040b5af8cdce2c48ea454ffc
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,7,1,156.24515849,1557056240,Regular,569b624a4f4ec9ad32aa65a45d16df6e3fa0dc28040b5af8cdce2c48ea454ffc
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,36,1,0.12247174,1557056240,Regular,8af56152173dc2d53a6f796f683d1a7ffd253826053b9ab6e802a7592072a0c3
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,37,1,156.24515849,1557056240,Regular,8af56152173dc2d53a6f796f683d1a7ffd253826053b9ab6e802a7592072a0c3
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,2,1,0.12247174,1557056240,Regular,24118a65038bf300bca8122180a3c71a704116d51c3d921d7b46e349fca6e18e
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,3,1,156.24515849,1557056240,Regular,24118a65038bf300bca8122180a3c71a704116d51c3d921d7b46e349fca6e18e
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,22,1,0.12247174,1557056240,Regular,aea609948d62134ae050870ed5841f3a622b9eb27c1e749d51f4ccfc7fc78025
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,23,1,156.24515849,1557056240,Regular,aea609948d62134ae050870ed5841f3a622b9eb27c1e749d51f4ccfc7fc78025
7d6824c6b3c0c17822865f0617c057a3fa79ca8b805aa8a2c2429c726fa3015c,1,16,1,0.12247174,1557056240,Regular,aa2315306b9cf911b6c8af4ae9cbe5f8aca33d1b7254b2f79249a1d061ff5426
