tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdb0418fc46bf55f19e245b15440c73f1b899cefd7df6301d0802dd88e44d2d,-1,0,1,0.04649815,1631655771,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
4bdb0418fc46bf55f19e245b15440c73f1b899cefd7df6301d0802dd88e44d2d,-1,1,1,16.17147243,1631655771,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
4ddce1a553bca3cf3c64f4bf829063692b5131fc3fa2d01994723179c5582214,-1,1,1,16.17147243,1631655771,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
4ddce1a553bca3cf3c64f4bf829063692b5131fc3fa2d01994723179c5582214,-1,0,1,0.04649815,1631655771,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
179e21e4472d7b796688d9f577a95624a6ca909d51621b2ab76713834b94a685,-1,1,1,16.17147243,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
179e21e4472d7b796688d9f577a95624a6ca909d51621b2ab76713834b94a685,-1,0,1,0.04649815,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
69413cee67d208beef668ba61e98da913758640ba0a74a1b373faaf3b0d1fc50,-1,0,1,0.04649815,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
69413cee67d208beef668ba61e98da913758640ba0a74a1b373faaf3b0d1fc50,-1,1,1,16.17147243,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
767e288c700e11685def84d5b03dd80d2ae57b276450cc081a88c79d87453f0b,-1,1,1,16.17147243,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
767e288c700e11685def84d5b03dd80d2ae57b276450cc081a88c79d87453f0b,-1,0,1,0.04649815,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
f67807d17cd1adcf1650f29c5b1760e33028e9ced8ca40faf0f844005a397374,-1,0,1,0.04649815,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
f67807d17cd1adcf1650f29c5b1760e33028e9ced8ca40faf0f844005a397374,-1,1,1,16.17147243,1631655691,Ticket,2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,6,1,0.04649815,1631655653,Regular,f67807d17cd1adcf1650f29c5b1760e33028e9ced8ca40faf0f844005a397374
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,7,1,16.17147243,1631655653,Regular,f67807d17cd1adcf1650f29c5b1760e33028e9ced8ca40faf0f844005a397374
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,10,1,0.04649815,1631655653,Regular,4ddce1a553bca3cf3c64f4bf829063692b5131fc3fa2d01994723179c5582214
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,5,1,16.17147243,1631655653,Regular,4bdb0418fc46bf55f19e245b15440c73f1b899cefd7df6301d0802dd88e44d2d
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,4,1,0.04649815,1631655653,Regular,4bdb0418fc46bf55f19e245b15440c73f1b899cefd7df6301d0802dd88e44d2d
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,9,1,16.17147243,1631655653,Regular,69413cee67d208beef668ba61e98da913758640ba0a74a1b373faaf3b0d1fc50
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,8,1,0.04649815,1631655653,Regular,69413cee67d208beef668ba61e98da913758640ba0a74a1b373faaf3b0d1fc50
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,1,1,16.17147243,1631655653,Regular,179e21e4472d7b796688d9f577a95624a6ca909d51621b2ab76713834b94a685
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,0,1,0.04649815,1631655653,Regular,179e21e4472d7b796688d9f577a95624a6ca909d51621b2ab76713834b94a685
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,2,1,0.04649815,1631655653,Regular,767e288c700e11685def84d5b03dd80d2ae57b276450cc081a88c79d87453f0b
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,3,1,16.17147243,1631655653,Regular,767e288c700e11685def84d5b03dd80d2ae57b276450cc081a88c79d87453f0b
2bdcb41d586ae82cb27502bc9c7a09b3125502ce8500679700c4c656213b9bb7,1,11,1,16.17147243,1631655653,Regular,4ddce1a553bca3cf3c64f4bf829063692b5131fc3fa2d01994723179c5582214
