tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029e5e1c1d2144f6acd06114f0caf7ba1825e335987d5b64df0948c8bc30080e,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
029e5e1c1d2144f6acd06114f0caf7ba1825e335987d5b64df0948c8bc30080e,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
1a859159385607eded5dc138dc162f5ab54b7c47abc9c5a0d6efe59ceb3d778b,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
1a859159385607eded5dc138dc162f5ab54b7c47abc9c5a0d6efe59ceb3d778b,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
1c80b2c59bda301ee06b121dc11b67c88a672eccb04f547806b7dde9c8d785d8,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
1c80b2c59bda301ee06b121dc11b67c88a672eccb04f547806b7dde9c8d785d8,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
314fef721adeafe008e4c972cc9d7c021791bfa574fb8a76d52116e9b1b0b9a9,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
314fef721adeafe008e4c972cc9d7c021791bfa574fb8a76d52116e9b1b0b9a9,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
482373e3ddc539bab635504797c399ee00938f32580208c907b5fba4c7f87d1a,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
482373e3ddc539bab635504797c399ee00938f32580208c907b5fba4c7f87d1a,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
486e9f5d6592857a4319d457e380d9b987c92878f20f40b941dbe7086a149f9f,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
486e9f5d6592857a4319d457e380d9b987c92878f20f40b941dbe7086a149f9f,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
4e451214367fbd1efa317a58b9f8d99c776b8665b65d2e7216b1e6b00812c283,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
4e451214367fbd1efa317a58b9f8d99c776b8665b65d2e7216b1e6b00812c283,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
5423e424f3993146c22837902a3a8ea0aa44472e63c92bb92d385c2224740ed9,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
5423e424f3993146c22837902a3a8ea0aa44472e63c92bb92d385c2224740ed9,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
61ee6c1ddcb18411fcfe4d7dbc5e47698e61ed74d626b4c0eb23cb47454930a5,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
61ee6c1ddcb18411fcfe4d7dbc5e47698e61ed74d626b4c0eb23cb47454930a5,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
645dfe28d893262d00ec5c518e9be2f6f30abfe923fca6a4c6bbec1a2e27a1c2,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
645dfe28d893262d00ec5c518e9be2f6f30abfe923fca6a4c6bbec1a2e27a1c2,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
71ed540384d2318c3dfa0d1f99edbc5c2f9c3df4fe22f7c4a22c9730e674a282,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
71ed540384d2318c3dfa0d1f99edbc5c2f9c3df4fe22f7c4a22c9730e674a282,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
74d5a5058f8fab701e94abb6d38d8eac1ea3c4191c74da882105cf70b2f94077,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
74d5a5058f8fab701e94abb6d38d8eac1ea3c4191c74da882105cf70b2f94077,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
8e754abb06610bbfb88e7fdeb588893a80be8850815140f367269827cd7acff0,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
8e754abb06610bbfb88e7fdeb588893a80be8850815140f367269827cd7acff0,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
9b2c98fe0d9e79439b4d694c250f91c6b0e06649746887ba0f11319d19693349,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
9b2c98fe0d9e79439b4d694c250f91c6b0e06649746887ba0f11319d19693349,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
b5f5bb258068dcd3906232913916d3a6d5c16f9b927e968539ca4cfc13d210dd,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
b5f5bb258068dcd3906232913916d3a6d5c16f9b927e968539ca4cfc13d210dd,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
d3a6ed331a0995cf2dd7a7cc876ff2104b23b2fce0ce4a1256526170ef61feb0,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
d3a6ed331a0995cf2dd7a7cc876ff2104b23b2fce0ce4a1256526170ef61feb0,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
e632feb53f1ee091a085e33c8b4aab2a048903511b74229f426b16a733f6dc1c,-1,1,1,289.28334924,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
e632feb53f1ee091a085e33c8b4aab2a048903511b74229f426b16a733f6dc1c,-1,0,1,0.12695644,1553791673,Ticket,37b9763091818bce18517f194357277c4fb686ffc9d7a145709858a687a362ec
