tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc1ca3cac860275ca129f47bb2b06dc4eecfbb2816568408f358570d5c9897f,-1,6,1,174.61449566,1547359527,Regular,2e68ac1b5d95a11d27c3e6af7e9678a5862d0497486e7f702a95cfccc74881da
2e68ac1b5d95a11d27c3e6af7e9678a5862d0497486e7f702a95cfccc74881da,1,0,1,174.61449566,1547318776,Revocation,6cc1ca3cac860275ca129f47bb2b06dc4eecfbb2816568408f358570d5c9897f
470fa1264d50c9149346da0792a7465b212faa2adeeebd406fba2358613ddd73,-1,0,1,176.50395048,1547113938,Regular,ee05ba962cd6d318250c01af5caa1937894d9d99a93ef8918dc99c83d6671131
ee05ba962cd6d318250c01af5caa1937894d9d99a93ef8918dc99c83d6671131,1,2,1,176.50395048,1547078429,Vote,470fa1264d50c9149346da0792a7465b212faa2adeeebd406fba2358613ddd73
c6b77ae8dfddedf4d915e72692ce5537d157f49586c4bfe63622d015a9917549,-1,1,1,176.50395048,1546919910,Regular,484dee64528142df093e26aff2c961be26590df72d89a4f8c5623d58d13c7744
484dee64528142df093e26aff2c961be26590df72d89a4f8c5623d58d13c7744,1,2,1,176.50395048,1546883883,Vote,c6b77ae8dfddedf4d915e72692ce5537d157f49586c4bfe63622d015a9917549
03847609618f6c6713d2863d1932d2a79f4b964b51ae04cfe4928bf411824168,-1,0,1,176.50395048,1546588760,Regular,0f2c8f61f9060cc583edc37fabbd98ebccab5440583d92a4ddbba03808391e2b
0f2c8f61f9060cc583edc37fabbd98ebccab5440583d92a4ddbba03808391e2b,1,2,1,176.50395048,1546543226,Vote,03847609618f6c6713d2863d1932d2a79f4b964b51ae04cfe4928bf411824168
38f8fef90ebb8dd326b195f0a301a8deed8a08d9c12961f3d1adc90b7d9ee54c,-1,0,1,176.56408483,1545820358,Regular,2d995feef7afcc737443bc59bd19e09ff3920cf7b42439cc5378788a8e763827
2d995feef7afcc737443bc59bd19e09ff3920cf7b42439cc5378788a8e763827,1,2,1,176.56408483,1545783722,Vote,38f8fef90ebb8dd326b195f0a301a8deed8a08d9c12961f3d1adc90b7d9ee54c
a06d192383c312b5a0cfd6728a1ba03a5b975247b4c4280211961c0a675f53f9,-1,2,1,176.56408483,1545694455,Regular,d47fa5500a83daf0edf42036459e2e987bc4301f0d40728bd0d317a84e66b64a
d47fa5500a83daf0edf42036459e2e987bc4301f0d40728bd0d317a84e66b64a,1,2,1,176.56408483,1545650648,Vote,a06d192383c312b5a0cfd6728a1ba03a5b975247b4c4280211961c0a675f53f9
e52f95e6caad6826d1f9790a11086a13a9d2ca1414b123cc0719d7f706cd50ce,-1,3,1,176.56408483,1545643888,Regular,64ce0401bdb32bcb8f542f7bc876dad706057a41ae9d9b14c5f1cdae0f2b4ae3
64ce0401bdb32bcb8f542f7bc876dad706057a41ae9d9b14c5f1cdae0f2b4ae3,1,2,1,176.56408483,1545609906,Vote,e52f95e6caad6826d1f9790a11086a13a9d2ca1414b123cc0719d7f706cd50ce
