tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,9,1,189.816182,1567507134,Regular,975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,11,1,189.816182,1567507134,Regular,975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,10,1,189.816182,1567507134,Regular,975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,19,1,189.816182,1567496550,Regular,ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,2,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,3,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,4,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,5,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,6,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,7,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,8,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,9,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,10,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,11,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,12,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,13,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,14,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,15,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,16,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,17,1,189.816182,1567496550,Regular,ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,18,1,189.816182,1567496550,Regular,ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,0,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a,1,1,1,189.816182,1567496550,Regular,97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833
97af0753e1a164e74626a1611f12d0b5b62e211f9e819339dfaf492783e70833,-1,8,1,189.816182,1567496550,Regular,975fab22db6f9f834915ee580c7d378d33f8f7cceb7bbeab0099d1ae4cfce56a
