tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b38effb5c7f688369205cda050b2e747c540a85e7fdfafeff5e126ffe898a8,-1,30,1,16.83640372,1602347130,Regular,b0bde62c63f862d6325121645999bc328cf662ce49c4f2159c9ec4a0f846e898
b0bde62c63f862d6325121645999bc328cf662ce49c4f2159c9ec4a0f846e898,1,3,1,16.83640372,1602258430,Vote,89b38effb5c7f688369205cda050b2e747c540a85e7fdfafeff5e126ffe898a8
02cd7740edb11dca954f01a842ffea981835a52461875c559b6030f16fc6298a,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
02cd7740edb11dca954f01a842ffea981835a52461875c559b6030f16fc6298a,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
11c765a4170db502945ec574ada6f5166d814b16b74eb6f0ae22ccd73b565976,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
11c765a4170db502945ec574ada6f5166d814b16b74eb6f0ae22ccd73b565976,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
15897e3f1e2ec7fa5c8f1c3575c2e01ff3058a723791b5152674746e14274f19,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
15897e3f1e2ec7fa5c8f1c3575c2e01ff3058a723791b5152674746e14274f19,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
2662066a30152d74b43d50f7275729bfd1483aff73fc44c6f8fef4e7d6d84a26,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
2662066a30152d74b43d50f7275729bfd1483aff73fc44c6f8fef4e7d6d84a26,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
5baed6cd4be36b83da288b506a82daba0a24dd72d996d3e64f5be0ed99ba9860,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
5baed6cd4be36b83da288b506a82daba0a24dd72d996d3e64f5be0ed99ba9860,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
5cb0dabb9347534dcfc82a66d1b5d9b247becdbb9e2fd678eccc223034c2963a,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
5cb0dabb9347534dcfc82a66d1b5d9b247becdbb9e2fd678eccc223034c2963a,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
69028be455df2c0dc2016739cf9272af51e09288ce4fa6cba5e7f1cbb1cac871,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
69028be455df2c0dc2016739cf9272af51e09288ce4fa6cba5e7f1cbb1cac871,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
943852201d27473139b270edc388a94684fc6dba8477970d99c3137542878e02,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
943852201d27473139b270edc388a94684fc6dba8477970d99c3137542878e02,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
a9d6e23771534ec4e1681fa3f5d714fd7bec73d8c27dec10987b73da0d51f8f9,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
a9d6e23771534ec4e1681fa3f5d714fd7bec73d8c27dec10987b73da0d51f8f9,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
c8914da12ce7d466830dfc5711a9d86e17b6ba100b5311ec9249753089044bb8,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
c8914da12ce7d466830dfc5711a9d86e17b6ba100b5311ec9249753089044bb8,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
e2b55a51fe7fa3fd9ee3af1ca49c418cba0987feb49a3a909b6e7dfc2f94a64c,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
e2b55a51fe7fa3fd9ee3af1ca49c418cba0987feb49a3a909b6e7dfc2f94a64c,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
f9f047502a45ba2355db7ad955c6e0682fbb9e4188963d3711cdd1a09a845ca5,-1,1,1,15.89268809,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
f9f047502a45ba2355db7ad955c6e0682fbb9e4188963d3711cdd1a09a845ca5,-1,0,1,0.06650216,1600704579,Ticket,7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,14,1,0.06650216,1600704509,Regular,c8914da12ce7d466830dfc5711a9d86e17b6ba100b5311ec9249753089044bb8
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,22,1,0.06650216,1600704509,Regular,69028be455df2c0dc2016739cf9272af51e09288ce4fa6cba5e7f1cbb1cac871
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,23,1,15.89268809,1600704509,Regular,69028be455df2c0dc2016739cf9272af51e09288ce4fa6cba5e7f1cbb1cac871
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,10,1,0.06650216,1600704509,Regular,2662066a30152d74b43d50f7275729bfd1483aff73fc44c6f8fef4e7d6d84a26
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,11,1,15.89268809,1600704509,Regular,2662066a30152d74b43d50f7275729bfd1483aff73fc44c6f8fef4e7d6d84a26
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,16,1,0.06650216,1600704509,Regular,5baed6cd4be36b83da288b506a82daba0a24dd72d996d3e64f5be0ed99ba9860
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,17,1,15.89268809,1600704509,Regular,5baed6cd4be36b83da288b506a82daba0a24dd72d996d3e64f5be0ed99ba9860
7f84f88e84538863193fe7ce66d05a62ce7378a045a83c53431ac09076a36bb8,1,0,1,0.06650216,1600704509,Regular,e2b55a51fe7fa3fd9ee3af1ca49c418cba0987feb49a3a909b6e7dfc2f94a64c
