tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edf1cba4116db88c08e29cb9e3c4ea57cc2f3ffe28140e3dc04e36ce2bc9185,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
0edf1cba4116db88c08e29cb9e3c4ea57cc2f3ffe28140e3dc04e36ce2bc9185,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
43c673ca973b0d589e54de845aaa0b0b2b29e5b01280549aea3e6145aa615cde,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
43c673ca973b0d589e54de845aaa0b0b2b29e5b01280549aea3e6145aa615cde,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
450ca18c15cad29c064c6dffd3121ab8f53f9f4055977994ec14fc0c6857faf7,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
450ca18c15cad29c064c6dffd3121ab8f53f9f4055977994ec14fc0c6857faf7,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
4758d04fe5fac8434bde64ae7ecfff588c0921c73f1cbb0c80df4aaef54683ca,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
4758d04fe5fac8434bde64ae7ecfff588c0921c73f1cbb0c80df4aaef54683ca,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
4b91abf1ab378b7188bb2d15f11ce3fede64efe8498e9c81bab5788233a54b88,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
4b91abf1ab378b7188bb2d15f11ce3fede64efe8498e9c81bab5788233a54b88,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
6d7ec52e5ac9109c274e83404f420c3573ffa5f036759833e3e3dfd079b6b96e,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
6d7ec52e5ac9109c274e83404f420c3573ffa5f036759833e3e3dfd079b6b96e,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
a2145d596e520e6885c23eb68300a3e5f2dd2924bf8f6ace1c800b66897e5f74,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
a2145d596e520e6885c23eb68300a3e5f2dd2924bf8f6ace1c800b66897e5f74,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
a8a8b1c4288b7ceae306de04cefaf19812b814bf14ff048b3f32bcf8115fdeba,-1,0,1,0.05333544,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
a8a8b1c4288b7ceae306de04cefaf19812b814bf14ff048b3f32bcf8115fdeba,-1,1,1,26.53158652,1621160512,Ticket,2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909
2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909,1,12,1,0.05333544,1621160475,Regular,4758d04fe5fac8434bde64ae7ecfff588c0921c73f1cbb0c80df4aaef54683ca
2a42f5e946cf83e0b8b00f952baa6379c880356b66a923a77ce02cee611fa909,1,5,1,26.53158652,1621160475,Regular,0edf1cba4116db88c08e29cb9e3c4ea57cc2f3ffe28140e3dc04e36ce2bc9185
