tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc6024475bebf471149a28dd065d4137b8e60756854d018615a4ab30abb25aa,-1,4,1,95.20772862,1540257288,Regular,966e4abfe6e01642c17f59c8819417a1452b331c46fed7dd063dee0c54e306d7
7b0e934442a8a9f4d58b496e71c48d2ed1400d91d6d1ac78fa5d6857aef1627c,-1,3,1,95.27378991,1539650170,Regular,588a0755bfa6ac31286e22574a84a72ffc9e4371345278321023946e24752b9d
966e4abfe6e01642c17f59c8819417a1452b331c46fed7dd063dee0c54e306d7,1,2,1,95.20772862,1539359613,Vote,cfc6024475bebf471149a28dd065d4137b8e60756854d018615a4ab30abb25aa
588a0755bfa6ac31286e22574a84a72ffc9e4371345278321023946e24752b9d,1,2,1,95.27378991,1539171718,Vote,7b0e934442a8a9f4d58b496e71c48d2ed1400d91d6d1ac78fa5d6857aef1627c
ad5f854d47dbdd4b3ceab12635df59f6710348987bee2d472e0ebd4360db7401,-1,0,1,95.27378991,1538750156,Regular,168d549bc4b0e09729bc5e8d4d3de7887d8faa1d4f61383b6df1a0423841f734
168d549bc4b0e09729bc5e8d4d3de7887d8faa1d4f61383b6df1a0423841f734,1,2,1,95.27378991,1538701825,Vote,ad5f854d47dbdd4b3ceab12635df59f6710348987bee2d472e0ebd4360db7401
7e41c7149719fe75227e7dc6938b58d5326dfd74ef9ea6ef61b57aa5fe742786,-1,0,1,95.27378991,1537447068,Regular,0b09f6dff7dbb1862bdab3220e9d99216572a11669932abcb599015317d42a11
0b09f6dff7dbb1862bdab3220e9d99216572a11669932abcb599015317d42a11,1,2,1,95.27378991,1537405599,Vote,7e41c7149719fe75227e7dc6938b58d5326dfd74ef9ea6ef61b57aa5fe742786
9e8f76c095be99b7b580efa29628697188bf26cd58d08d39a79879730c9ecf98,-1,3,1,95.27378991,1537287386,Regular,e30ad95b5fe3f2ca15e8304678e9399368d38d2735b24e58771b645623b06a9b
e30ad95b5fe3f2ca15e8304678e9399368d38d2735b24e58771b645623b06a9b,1,2,1,95.27378991,1537247700,Vote,9e8f76c095be99b7b580efa29628697188bf26cd58d08d39a79879730c9ecf98
a6abeef68a9fa6a0c8a54a8d7ade4acc709535965cef4a8d9201451fe4b51c74,-1,6,1,95.27378991,1537070242,Regular,d08c408a74a741a4254fc6ebf1ad64013c63b0d4a06080d87f5c71e3563fffc3
d08c408a74a741a4254fc6ebf1ad64013c63b0d4a06080d87f5c71e3563fffc3,1,2,1,95.27378991,1537030852,Vote,a6abeef68a9fa6a0c8a54a8d7ade4acc709535965cef4a8d9201451fe4b51c74
c7bf643732f224c061ee5b12475061e7736d35f4cdf8aa1767f071be53f45528,-1,1,1,68.76746272,1536781386,Regular,3d6f0291fe9a221c8687f7101452eb48fd94bcca708213f36c7ac768a4040163
3d6f0291fe9a221c8687f7101452eb48fd94bcca708213f36c7ac768a4040163,1,20,1,68.76746272,1536781137,Regular,c7bf643732f224c061ee5b12475061e7736d35f4cdf8aa1767f071be53f45528
