tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,0,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,15,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,14,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,13,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,12,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,11,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,10,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,9,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,8,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,7,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,6,1,0.03529659,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
fa9703fc27221f6c54c341019534677b49153eeafb5dfaac439426a1d24a7c2e,-1,5,1,14.56720546,1652155204,Regular,4832937142e0e371b50ba4c5bc5c5fb4528a1a797a9c8730654bd1755096bb25
