tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0cf2b0ed8f3d217fa63fd3aca4a63e8ddf5396ca3d99b694aa209e0c10b977,-1,0,1,0.08739999,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
2b0cf2b0ed8f3d217fa63fd3aca4a63e8ddf5396ca3d99b694aa209e0c10b977,-1,1,1,33.26873933,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
7927dedabadbb1b07ada7a2020f3853dbe98746e6e75347dc1bce934dfac7ba9,-1,1,1,33.26873933,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
7927dedabadbb1b07ada7a2020f3853dbe98746e6e75347dc1bce934dfac7ba9,-1,0,1,0.08739999,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
83928ca55a5bd4930d88a017334dbd41651c2661074b492a6f3456ec9a7268ab,-1,1,1,33.26873933,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
83928ca55a5bd4930d88a017334dbd41651c2661074b492a6f3456ec9a7268ab,-1,0,1,0.08739999,1582118201,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3c707b070891243a3aa552589f1cc1dc6559cf59e24330d4e71ac306fbfaf62f,-1,1,1,33.26873933,1582118188,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3c707b070891243a3aa552589f1cc1dc6559cf59e24330d4e71ac306fbfaf62f,-1,0,1,0.08739999,1582118188,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3b87df50dbf3ccfe342198fa833f94eb9ad7967dd5046c396bf7e19ffcfaa41f,-1,0,1,0.08739999,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3b87df50dbf3ccfe342198fa833f94eb9ad7967dd5046c396bf7e19ffcfaa41f,-1,1,1,33.26873933,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3e28cbf3660f0ab2a6e5c7301fefe85b984d59418dfd6a9be728d6714c6263cf,-1,0,1,0.08739999,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
3e28cbf3660f0ab2a6e5c7301fefe85b984d59418dfd6a9be728d6714c6263cf,-1,1,1,33.26873933,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
b3423904e52a9db4c94edddf86a800977f8796c48e4fd303286546b7d2160c1e,-1,1,1,33.26873933,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
b3423904e52a9db4c94edddf86a800977f8796c48e4fd303286546b7d2160c1e,-1,0,1,0.08739999,1582118079,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
23515b9ccb030a2210d8e97e94e7fd1e8af99e0820f10feb9ec9f0557a3945e2,-1,0,1,0.08739999,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
23515b9ccb030a2210d8e97e94e7fd1e8af99e0820f10feb9ec9f0557a3945e2,-1,1,1,33.26873933,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
a764628c75c5f6ac2e85797fc47ceda78cf8c34304ac1279dbf5f65afba5463f,-1,0,1,0.08739999,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
a764628c75c5f6ac2e85797fc47ceda78cf8c34304ac1279dbf5f65afba5463f,-1,1,1,33.26873933,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
a7c8ead9b77499f9a564c2048239ece3a9cbb52450c2d26e63444b402f1c5ed3,-1,1,1,33.26873933,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
a7c8ead9b77499f9a564c2048239ece3a9cbb52450c2d26e63444b402f1c5ed3,-1,0,1,0.08739999,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
b37c1073cc7b43569e9375c387563fcca7ca2d6dc4f94c614d9af09d7b5bb98b,-1,1,1,33.26873933,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
b37c1073cc7b43569e9375c387563fcca7ca2d6dc4f94c614d9af09d7b5bb98b,-1,0,1,0.08739999,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
bcb7c8a66c9618b5842c1709ff5224152356ef0b25da70040b328db22fbcdf6d,-1,0,1,0.08739999,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
bcb7c8a66c9618b5842c1709ff5224152356ef0b25da70040b328db22fbcdf6d,-1,1,1,33.26873933,1582117917,Ticket,cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,11,1,33.26873933,1582117747,Regular,7927dedabadbb1b07ada7a2020f3853dbe98746e6e75347dc1bce934dfac7ba9
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,14,1,0.08739999,1582117747,Regular,a764628c75c5f6ac2e85797fc47ceda78cf8c34304ac1279dbf5f65afba5463f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,15,1,33.26873933,1582117747,Regular,a764628c75c5f6ac2e85797fc47ceda78cf8c34304ac1279dbf5f65afba5463f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,0,1,0.08739999,1582117747,Regular,b37c1073cc7b43569e9375c387563fcca7ca2d6dc4f94c614d9af09d7b5bb98b
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,1,1,33.26873933,1582117747,Regular,b37c1073cc7b43569e9375c387563fcca7ca2d6dc4f94c614d9af09d7b5bb98b
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,18,1,0.08739999,1582117747,Regular,a7c8ead9b77499f9a564c2048239ece3a9cbb52450c2d26e63444b402f1c5ed3
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,19,1,33.26873933,1582117747,Regular,a7c8ead9b77499f9a564c2048239ece3a9cbb52450c2d26e63444b402f1c5ed3
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,8,1,0.08739999,1582117747,Regular,bcb7c8a66c9618b5842c1709ff5224152356ef0b25da70040b328db22fbcdf6d
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,9,1,33.26873933,1582117747,Regular,bcb7c8a66c9618b5842c1709ff5224152356ef0b25da70040b328db22fbcdf6d
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,2,1,0.08739999,1582117747,Regular,23515b9ccb030a2210d8e97e94e7fd1e8af99e0820f10feb9ec9f0557a3945e2
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,3,1,33.26873933,1582117747,Regular,23515b9ccb030a2210d8e97e94e7fd1e8af99e0820f10feb9ec9f0557a3945e2
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,4,1,0.08739999,1582117747,Regular,3b87df50dbf3ccfe342198fa833f94eb9ad7967dd5046c396bf7e19ffcfaa41f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,5,1,33.26873933,1582117747,Regular,3b87df50dbf3ccfe342198fa833f94eb9ad7967dd5046c396bf7e19ffcfaa41f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,20,1,0.08739999,1582117747,Regular,3e28cbf3660f0ab2a6e5c7301fefe85b984d59418dfd6a9be728d6714c6263cf
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,21,1,33.26873933,1582117747,Regular,3e28cbf3660f0ab2a6e5c7301fefe85b984d59418dfd6a9be728d6714c6263cf
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,12,1,0.08739999,1582117747,Regular,b3423904e52a9db4c94edddf86a800977f8796c48e4fd303286546b7d2160c1e
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,13,1,33.26873933,1582117747,Regular,b3423904e52a9db4c94edddf86a800977f8796c48e4fd303286546b7d2160c1e
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,6,1,0.08739999,1582117747,Regular,3c707b070891243a3aa552589f1cc1dc6559cf59e24330d4e71ac306fbfaf62f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,7,1,33.26873933,1582117747,Regular,3c707b070891243a3aa552589f1cc1dc6559cf59e24330d4e71ac306fbfaf62f
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,16,1,0.08739999,1582117747,Regular,2b0cf2b0ed8f3d217fa63fd3aca4a63e8ddf5396ca3d99b694aa209e0c10b977
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,17,1,33.26873933,1582117747,Regular,2b0cf2b0ed8f3d217fa63fd3aca4a63e8ddf5396ca3d99b694aa209e0c10b977
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,22,1,0.08739999,1582117747,Regular,83928ca55a5bd4930d88a017334dbd41651c2661074b492a6f3456ec9a7268ab
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,23,1,33.26873933,1582117747,Regular,83928ca55a5bd4930d88a017334dbd41651c2661074b492a6f3456ec9a7268ab
cd633ca2f0fa13b01ea121cc667d7c05c152ffcbca32f8719d0a24e15372b7dd,1,10,1,0.08739999,1582117747,Regular,7927dedabadbb1b07ada7a2020f3853dbe98746e6e75347dc1bce934dfac7ba9
