tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f,-1,39,1,93.1334152,1542109604,Regular,cb814e5294714c3ed5914027afafb8cf42abd6fd998f6e39d506e4970544db8a
cb814e5294714c3ed5914027afafb8cf42abd6fd998f6e39d506e4970544db8a,1,3,1,93.1334152,1542067785,Vote,f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,29,1,93.19732962,1541540048,Regular,ddb945f852e972f39f27b6358a915c93faa8dfa650f8cf157592525c7f7e7b3c
ddb945f852e972f39f27b6358a915c93faa8dfa650f8cf157592525c7f7e7b3c,1,3,1,93.19732962,1541446312,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,2,1,93.19732962,1540198762,Regular,3677138096418e33d8d5eb2b20335ffe6ae415c20d7a303cc5abde47e2994005
3677138096418e33d8d5eb2b20335ffe6ae415c20d7a303cc5abde47e2994005,1,3,1,93.19732962,1540104787,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,36,1,93.19732962,1539685553,Regular,7194f21d53785a4422a9f29715de2d1a82eabcc1e59a1117f8a8e5030c73b42f
7194f21d53785a4422a9f29715de2d1a82eabcc1e59a1117f8a8e5030c73b42f,1,3,1,93.19732962,1539573339,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,232,1,93.26327843,1539034416,Regular,25319219662cd07859ff6e5880036c53ff6fb855a5e1d8251c70b04a72fd55d0
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,152,1,93.26327843,1539034416,Regular,a6f466f2f456c4dccea2006199229ffd0c0cfe1111bd2734428e74c13879b66d
25319219662cd07859ff6e5880036c53ff6fb855a5e1d8251c70b04a72fd55d0,1,3,1,93.26327843,1538934351,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a6f466f2f456c4dccea2006199229ffd0c0cfe1111bd2734428e74c13879b66d,1,3,1,93.26327843,1538865910,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,264,1,93.26327843,1538856204,Regular,26e8bc0a34d2d2a809839419107b62fe9ebc949f71c1d492b2df2a38013f79c2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,19,1,93.26327843,1538856204,Regular,e7ae206fbd4a3a1c74a93211aa0bf81b735354933400837562feaca295402e13
5d7933746058807d1db0167bca70e1db4dfd1e74c2d4aae8cdcb251369c096d2,-1,1,1,93.26327843,1538690205,Regular,e530d536c88a0460d913788c8e3748171509c20ccc6d77175d1a781521e4e704
e7ae206fbd4a3a1c74a93211aa0bf81b735354933400837562feaca295402e13,1,3,1,93.26327843,1538676004,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
26e8bc0a34d2d2a809839419107b62fe9ebc949f71c1d492b2df2a38013f79c2,1,3,1,93.26327843,1538636813,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,206,1,93.26327843,1538573031,Regular,abacf4a5c52cb4e36cdc97b993bd5a3e5b798d356f45887ae5f981afa48ab4c9
e530d536c88a0460d913788c8e3748171509c20ccc6d77175d1a781521e4e704,1,3,1,93.26327843,1538560492,Vote,5d7933746058807d1db0167bca70e1db4dfd1e74c2d4aae8cdcb251369c096d2
abacf4a5c52cb4e36cdc97b993bd5a3e5b798d356f45887ae5f981afa48ab4c9,1,3,1,93.26327843,1538384358,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,269,1,93.26327843,1538335545,Regular,9b789e37c1a17749e5a43ff4ee67f960a3d9da2ffe6aed8b1ad751875bde02e8
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,187,1,93.26327843,1538335545,Regular,ab30aa702c04f166403110c68691869cf9ea55ec042acd1d1e336a9f82d242b8
ab30aa702c04f166403110c68691869cf9ea55ec042acd1d1e336a9f82d242b8,1,3,1,93.26327843,1538182426,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,60,1,93.26327843,1538144168,Regular,35af98a9aa9663edc00744e1e2530216fc2303173216ec4e0d527a2c1ab4b32a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,177,1,93.26327843,1538144168,Regular,9d6784100852f6a9b7e1f6b8b7696131b954c2a958fe481bc85d6986e89a2078
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,176,1,93.26327843,1538144168,Regular,3a1a1facc4efd4321e6190c1a8d2f5db75cc5a876069ecf29036eebdacaf1e78
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,85,1,93.26327843,1538144168,Regular,31e789235aacfa0ade2c91954e87d6ee816723615640cfb9dafa574799956635
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,232,1,93.26327843,1538144168,Regular,ba7a6cb2a24d38a9f3bfbdf658d66b7daadb624a9275b8e965d05da1cf035896
ba7a6cb2a24d38a9f3bfbdf658d66b7daadb624a9275b8e965d05da1cf035896,1,3,1,93.26327843,1538084076,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
9b789e37c1a17749e5a43ff4ee67f960a3d9da2ffe6aed8b1ad751875bde02e8,1,3,1,93.26327843,1538037274,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
3a1a1facc4efd4321e6190c1a8d2f5db75cc5a876069ecf29036eebdacaf1e78,1,3,1,93.26327843,1538003849,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
31e789235aacfa0ade2c91954e87d6ee816723615640cfb9dafa574799956635,1,3,1,93.26327843,1537897934,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
9d6784100852f6a9b7e1f6b8b7696131b954c2a958fe481bc85d6986e89a2078,1,3,1,93.26327843,1537854115,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
35af98a9aa9663edc00744e1e2530216fc2303173216ec4e0d527a2c1ab4b32a,1,3,1,93.26327843,1537793421,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,91,1,93.26327843,1537787896,Regular,f18f9a71c16b85e7a0c2865df2f759ddd35840fefe7fff5d010ebb05394b81d8
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,77,1,93.26327843,1537787896,Regular,34335975e3c016577390d0c34c4c61a9df17f5cbfdf6cfad6e607a3ddc3480d1
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,185,1,93.26327843,1537777037,Regular,b88bf1ea9cb8104cf246db1f6d49a5d83dcac79fe63844f15844e3d304df815d
b88bf1ea9cb8104cf246db1f6d49a5d83dcac79fe63844f15844e3d304df815d,1,3,1,93.26327843,1537630878,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
f18f9a71c16b85e7a0c2865df2f759ddd35840fefe7fff5d010ebb05394b81d8,1,3,1,93.26327843,1537587956,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
