tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0935d30d9ddbfa868381935928447127cce7a994444bcfc87a01661696727c81,-1,0,1,0.15201078,1541568867,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
0935d30d9ddbfa868381935928447127cce7a994444bcfc87a01661696727c81,-1,1,1,148.12171923,1541568867,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e,-1,1,1,148.12171923,1541478665,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e,-1,2,1,0.15201078,1541478665,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e,-1,3,1,148.12171923,1541478665,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e,-1,0,1,0.15201078,1541478665,Regular,e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,5,1,148.12171923,1540719952,Regular,0935d30d9ddbfa868381935928447127cce7a994444bcfc87a01661696727c81
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,0,1,0.15201078,1540719952,Regular,25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,1,1,148.12171923,1540719952,Regular,25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,2,1,0.15201078,1540719952,Regular,25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,3,1,148.12171923,1540719952,Regular,25b0924ea70642f934677a01004b5f4c289bb2ab1a9b44952404e99a46d6e06e
e2fc243ddb7f199d996307d9f90f7662d4aa2474ce31069af62018d2833d974b,1,4,1,0.15201078,1540719952,Regular,0935d30d9ddbfa868381935928447127cce7a994444bcfc87a01661696727c81
