tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242fa165664bce04364dab672a0642469730a7e6db3a5f204f5187781392229e,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
2b3328d040ccbe227481870a344cc7933a4ab7add4e975a5c63392f64402dcea,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
38ed05f15929b22ab487cf14cb67e4a35ba12f317be4c0385cc62ecf7bbd31d4,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
4066fd39bfa8d876781dfe00ed76fbe55873c6bacb0bb1845d9b9760d4e97abd,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
65d62bfbbc120b78f339a270fab3f00173dce06ed07e29cf0cb7da6c31733a44,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
9104d9664086d88fdb7232c79f37f638f718c5dff04c01d44c0d535a5a60a95d,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
caaaa9e0736dec904f3664f818f3f1612295fe9f5803a423adf2545d315e8f93,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
e7aba37fad2e98ea23d34ef27004a6cb42de5238a3c7d875c0cf79be3c86c358,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
f209e1e1b5b9996032d827bca641b9cf6e877a10892b0be57abc142163aea666,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
f3874971d8a2312bff252c8c01376382e46ceedf2713889fc65019d042abd79d,-1,0,1,3.43302225,1685994043,Ticket,effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,5,1,3.43302225,1685993594,Regular,242fa165664bce04364dab672a0642469730a7e6db3a5f204f5187781392229e
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,4,1,3.43302225,1685993594,Regular,f209e1e1b5b9996032d827bca641b9cf6e877a10892b0be57abc142163aea666
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,3,1,3.43302225,1685993594,Regular,2b3328d040ccbe227481870a344cc7933a4ab7add4e975a5c63392f64402dcea
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,8,1,3.43302225,1685993594,Regular,e7aba37fad2e98ea23d34ef27004a6cb42de5238a3c7d875c0cf79be3c86c358
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,7,1,3.43302225,1685993594,Regular,f3874971d8a2312bff252c8c01376382e46ceedf2713889fc65019d042abd79d
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,1,1,3.43302225,1685993594,Regular,9104d9664086d88fdb7232c79f37f638f718c5dff04c01d44c0d535a5a60a95d
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,2,1,3.43302225,1685993594,Regular,caaaa9e0736dec904f3664f818f3f1612295fe9f5803a423adf2545d315e8f93
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,0,1,3.43302225,1685993594,Regular,38ed05f15929b22ab487cf14cb67e4a35ba12f317be4c0385cc62ecf7bbd31d4
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,6,1,3.43302225,1685993594,Regular,4066fd39bfa8d876781dfe00ed76fbe55873c6bacb0bb1845d9b9760d4e97abd
effb229eb67bed77cfa5f06d2c5992b30e96b3ef51148c9295f01060e5b5c3c5,1,9,1,3.43302225,1685993594,Regular,65d62bfbbc120b78f339a270fab3f00173dce06ed07e29cf0cb7da6c31733a44
