tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8,-1,5,1,79.7960682,1552756282,Regular,936d9151703ecd5b7ff1a0b03f8872b3bcb0b87913418fcb9c663e2875e698b3
936d9151703ecd5b7ff1a0b03f8872b3bcb0b87913418fcb9c663e2875e698b3,1,3,1,79.7960682,1552715079,Vote,c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8
040bfb816ac51e372334713c6d3463078e516bf580213becf47dc4b37191a206,-1,0,1,79.7960682,1552645659,Regular,19e21eaa07deaa42aa0b199f1ab05fa9ea158c582e838e48521613b201743233
19e21eaa07deaa42aa0b199f1ab05fa9ea158c582e838e48521613b201743233,1,3,1,79.7960682,1552600669,Vote,040bfb816ac51e372334713c6d3463078e516bf580213becf47dc4b37191a206
1409938329aa8e12da828002584574ec325d9d3398a72ae3876cc618fbb4b5ca,-1,30,1,79.7960682,1552206103,Regular,1c79c91eae9c79702ea0cf9dfe097986adcde6d94577232daa08badaa0ef915a
1c79c91eae9c79702ea0cf9dfe097986adcde6d94577232daa08badaa0ef915a,1,3,1,79.7960682,1552005344,Vote,1409938329aa8e12da828002584574ec325d9d3398a72ae3876cc618fbb4b5ca
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,211,1,79.7960682,1551608583,Regular,377bd2bbd0d78308781a740bbd7366daf00effe7ae276731de83d5e117d58f8b
377bd2bbd0d78308781a740bbd7366daf00effe7ae276731de83d5e117d58f8b,1,3,1,79.7960682,1551471295,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,70,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,77,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,76,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,75,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,74,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,73,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,72,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,1,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,2,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,3,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,4,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,5,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,6,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,7,1,0.12887173,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
fd7ee0e82ee0f3a7ce31529eb410fae95b58aba6fe3e4b91f861643931940aa8,-1,8,1,78.02506931,1551443354,Regular,946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7
