tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fadc6341a554b6f429619bf0dc1b74700e2e31fe36c62c7ba6f17d4cff6cef,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
691686f8627ba87477aa87eca252db4b426c67601b08db5b8c2ed4e5993b97f9,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
6967fbb03d051ebe25a8facf58b8d06a261c297f2d5c17af359adc967940eeeb,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
c692cc4ddd1c5b55d458fd14dd4709920a800904c00b3c81bc5e2adcb1497986,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
ef37b7ad45eed5a554a146789eab6fe8bb3f56ac4752f3e6ba93a0ef28f15b27,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
f11d7542e084ea8f09864faff88f2797bc49d35145a2f31660d1ca493619d809,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
fb8d8394c269faf5205058d5d57354c3dafaa6273a6fe0a4b89f66ee19e49c4b,-1,0,1,54.40180197,1535423104,Ticket,8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,2,1,54.40180197,1535422858,Regular,ef37b7ad45eed5a554a146789eab6fe8bb3f56ac4752f3e6ba93a0ef28f15b27
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,4,1,54.40180197,1535422858,Regular,45fadc6341a554b6f429619bf0dc1b74700e2e31fe36c62c7ba6f17d4cff6cef
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,3,1,54.40180197,1535422858,Regular,fb8d8394c269faf5205058d5d57354c3dafaa6273a6fe0a4b89f66ee19e49c4b
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,0,1,54.40180197,1535422858,Regular,c692cc4ddd1c5b55d458fd14dd4709920a800904c00b3c81bc5e2adcb1497986
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,6,1,54.40180197,1535422858,Regular,691686f8627ba87477aa87eca252db4b426c67601b08db5b8c2ed4e5993b97f9
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,5,1,54.40180197,1535422858,Regular,f11d7542e084ea8f09864faff88f2797bc49d35145a2f31660d1ca493619d809
8178676124d4c028b00c6ceba1dfb212cf19a33ea6493394ff84d2989c4f966d,1,1,1,54.40180197,1535422858,Regular,6967fbb03d051ebe25a8facf58b8d06a261c297f2d5c17af359adc967940eeeb
