tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,132,1,26.80264402,1635080040,Regular,7820ba28a274682de8c7b255afecc71ff7b0794b06d403e04cb5aed16d3ebb1f
7820ba28a274682de8c7b255afecc71ff7b0794b06d403e04cb5aed16d3ebb1f,1,3,1,26.80264402,1592589534,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
39b1357ff4571d7df350856da72bd19de008196b4c3cae52ba82b64da7f6b2f0,-1,2,1,26.80264402,1591794469,Regular,db778b94853976ec76d0d10b02b6729adb7152e3261f0733b08e2264b3c6b753
db778b94853976ec76d0d10b02b6729adb7152e3261f0733b08e2264b3c6b753,1,3,1,26.80264402,1591179346,Vote,39b1357ff4571d7df350856da72bd19de008196b4c3cae52ba82b64da7f6b2f0
60d1ee9a4f0865714d35d7b55adb90a7bff5bd2e39df2ff56cacc02c706e84f9,-1,15,1,26.83674793,1588806043,Regular,62bd220018c6b6026571f439f21fde7718c3877e037ce0776e0f33e1d29a94d4
62bd220018c6b6026571f439f21fde7718c3877e037ce0776e0f33e1d29a94d4,1,3,1,26.83674793,1588764352,Vote,60d1ee9a4f0865714d35d7b55adb90a7bff5bd2e39df2ff56cacc02c706e84f9
a1a9249d56d9092cab607a5e9ae43029438cc8903414c9be91b86cf7556f8f07,-1,15,1,26.83674793,1588485635,Regular,0ba0578306f3742a0dea118e55d068423a1d09b3c5545cfb147c8f2b226f42eb
041e89879b54bb74c3a635197230b62bc3631deea3948e815fd722f21c6247cc,-1,0,1,26.83674794,1588364387,Regular,4414777a2b5776a2c4d2832f81d982cd7336caf980731e4b15027b051c388411
0ba0578306f3742a0dea118e55d068423a1d09b3c5545cfb147c8f2b226f42eb,1,3,1,26.83674793,1588346459,Vote,a1a9249d56d9092cab607a5e9ae43029438cc8903414c9be91b86cf7556f8f07
4414777a2b5776a2c4d2832f81d982cd7336caf980731e4b15027b051c388411,1,3,1,26.83674794,1588330678,Vote,041e89879b54bb74c3a635197230b62bc3631deea3948e815fd722f21c6247cc
3440def53b7f6b223fb4e4548290f6fd8ce0efd9fd917326820ce8985f7bb61d,-1,16,1,26.83674793,1588315490,Regular,8afb071d9f2b20f40587a7bd7077f95582c7c9d04bcb5c34ef84586d1ade0c6e
8afb071d9f2b20f40587a7bd7077f95582c7c9d04bcb5c34ef84586d1ade0c6e,1,3,1,26.83674793,1588095114,Vote,3440def53b7f6b223fb4e4548290f6fd8ce0efd9fd917326820ce8985f7bb61d
54cb95e2ccb5292120862dd32babe6ba38f96249d681bbd1499a0469a2c1b144,-1,3,1,26.87193737,1588008277,Regular,b6ab9522de4049aab8b4a63e0c8269d86ee42ebd6d06da1f36aee9bb69454b3d
b6ab9522de4049aab8b4a63e0c8269d86ee42ebd6d06da1f36aee9bb69454b3d,1,3,1,26.87193737,1587969515,Vote,54cb95e2ccb5292120862dd32babe6ba38f96249d681bbd1499a0469a2c1b144
