tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37ba28611b2f87c6816dd3c4acb04ff1572d34af19d5babaf6fb9162f9fb4a3,-1,10,1,2.25608724,1532310294,Regular,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
d37ba28611b2f87c6816dd3c4acb04ff1572d34af19d5babaf6fb9162f9fb4a3,-1,9,1,0.08627836,1532310294,Regular,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
6380cce13bf837c9e55a8196da79857b413084ef9175158e1899df9f6dc9117e,-1,0,1,0.08627836,1532309055,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
6380cce13bf837c9e55a8196da79857b413084ef9175158e1899df9f6dc9117e,-1,1,1,2.25608724,1532309055,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
192479061c2af75bb5949dd10393508d8783c7030f1573e2bd5fecb8b8adad87,-1,0,1,0.08627836,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
192479061c2af75bb5949dd10393508d8783c7030f1573e2bd5fecb8b8adad87,-1,1,1,2.25608724,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
2f6585528bf4b649f1c2bade727b166f1a7893ac97c585db53c0c7c06d3bd354,-1,1,1,2.25608724,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
2f6585528bf4b649f1c2bade727b166f1a7893ac97c585db53c0c7c06d3bd354,-1,0,1,0.08627836,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
337ed1288e88bd3a1ce8d195168a53b070b781a3762aa68b8f44d24f197e861e,-1,0,1,0.08627836,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
337ed1288e88bd3a1ce8d195168a53b070b781a3762aa68b8f44d24f197e861e,-1,1,1,2.25608724,1532308984,Ticket,1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,1,1,2.25608724,1532308928,Regular,d37ba28611b2f87c6816dd3c4acb04ff1572d34af19d5babaf6fb9162f9fb4a3
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,8,1,0.08627836,1532308928,Regular,192479061c2af75bb5949dd10393508d8783c7030f1573e2bd5fecb8b8adad87
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,9,1,2.25608724,1532308928,Regular,192479061c2af75bb5949dd10393508d8783c7030f1573e2bd5fecb8b8adad87
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,4,1,0.08627836,1532308928,Regular,2f6585528bf4b649f1c2bade727b166f1a7893ac97c585db53c0c7c06d3bd354
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,5,1,2.25608724,1532308928,Regular,2f6585528bf4b649f1c2bade727b166f1a7893ac97c585db53c0c7c06d3bd354
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,2,1,0.08627836,1532308928,Regular,337ed1288e88bd3a1ce8d195168a53b070b781a3762aa68b8f44d24f197e861e
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,3,1,2.25608724,1532308928,Regular,337ed1288e88bd3a1ce8d195168a53b070b781a3762aa68b8f44d24f197e861e
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,6,1,0.08627836,1532308928,Regular,6380cce13bf837c9e55a8196da79857b413084ef9175158e1899df9f6dc9117e
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,7,1,2.25608724,1532308928,Regular,6380cce13bf837c9e55a8196da79857b413084ef9175158e1899df9f6dc9117e
1e02c61f705d92ec47038179f2c9384432d93ecde54775849af98e0006c20c95,1,0,1,0.08627836,1532308928,Regular,d37ba28611b2f87c6816dd3c4acb04ff1572d34af19d5babaf6fb9162f9fb4a3
