tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08,-1,1,1,73.74999268,1578971071,Regular,73be0e29a987cfca58a197e601fcec095fa4f3a9319582041070139bb53a53c4
73be0e29a987cfca58a197e601fcec095fa4f3a9319582041070139bb53a53c4,1,3,1,73.74999268,1578927410,Vote,914211d3c7da50c9050723d0dc15fb4ffbbd4dcc13342499128a4de8ff2d8d08
5fd7cd25098f9c3e5b3ef48507c170ec1b5e6a1fd6b24c070009b5e6eccc97a5,-1,8,1,73.74999268,1578761227,Regular,9bb20730d0dbe3ea9f67a554b9125cf2b0a43371efcfb522225cf67e14fe75b8
569beceb4b39f9dd2ca79af2782c82be8c05fa00ac2c281f03e89e1e45376471,-1,9,1,73.78995492,1578676420,Regular,d1ac7acc51e45e6b13378aa3cc55afce9416135bf589f54085d9517c7a659aa0
9bb20730d0dbe3ea9f67a554b9125cf2b0a43371efcfb522225cf67e14fe75b8,1,3,1,73.74999268,1578674110,Vote,5fd7cd25098f9c3e5b3ef48507c170ec1b5e6a1fd6b24c070009b5e6eccc97a5
d1ac7acc51e45e6b13378aa3cc55afce9416135bf589f54085d9517c7a659aa0,1,3,1,73.78995492,1577956935,Vote,569beceb4b39f9dd2ca79af2782c82be8c05fa00ac2c281f03e89e1e45376471
a63400f309513818979832ecf9b337985e0a4e350cda36df7cb93e092a2c3a12,-1,10,1,73.78995493,1576909554,Regular,319c7aa5dbe8c23085e916533bfbc23e1fce5d9021a3b35ed2b3a7d61efc589f
572b38afa45f9e486e150c13ee911a92eebefa4c95fda1239bc24ac14fc6fd2b,-1,16,1,73.78995493,1576903008,Regular,0f4ad1443b00485d1261ad3bdbe3111bfeeba14495c7b01cce71ed5c5764866c
0f4ad1443b00485d1261ad3bdbe3111bfeeba14495c7b01cce71ed5c5764866c,1,3,1,73.78995493,1576662980,Vote,572b38afa45f9e486e150c13ee911a92eebefa4c95fda1239bc24ac14fc6fd2b
319c7aa5dbe8c23085e916533bfbc23e1fce5d9021a3b35ed2b3a7d61efc589f,1,3,1,73.78995493,1576614443,Vote,a63400f309513818979832ecf9b337985e0a4e350cda36df7cb93e092a2c3a12
