tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,99,1,18.19703554,1615604743,Regular,8ea07958fbce9a57ca6feb959e001a8581466917376dc2f0263bf28dce4da8c7
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,220,1,18.19703554,1615604486,Regular,ba4814bd2db8eaf85774bef7bfc0ba1d83428a5a277bf9d336ef536f821c3fd8
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,69,1,18.16966126,1615603938,Regular,0dc8569e117fa6e19210c173f1dc204fd981a3d294137218ffeb841097d9acb9
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,147,1,18.16966126,1615603840,Regular,01bbd78bb6937bca05231039c8038c37890c987dd93e9922a9ecd63e38b47ab8
0dc8569e117fa6e19210c173f1dc204fd981a3d294137218ffeb841097d9acb9,1,3,1,18.16966126,1609322236,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
3c3fbca9a0946dbe85b9a703a8bba916cfdc7784162295792683312823e1e9ac,-1,8,1,18.19703554,1609146820,Regular,f9e428ef9198dc90f4527a475cedfcdd132138d5e2d27f735bdd992e6d87277d
01bbd78bb6937bca05231039c8038c37890c987dd93e9922a9ecd63e38b47ab8,1,3,1,18.16966126,1608244756,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
f9e428ef9198dc90f4527a475cedfcdd132138d5e2d27f735bdd992e6d87277d,1,3,1,18.19703554,1607520594,Vote,3c3fbca9a0946dbe85b9a703a8bba916cfdc7784162295792683312823e1e9ac
b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6,-1,4,1,18.19703554,1606893097,Regular,efb7835a82694a7cbca16c0473105e3db44e1a947ac9a2a9f0533ac59058d793
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,243,1,18.19703554,1606889813,Regular,0969a3905a52d42b83e4183f802478b036f61da1c0a2889ddb31f9746eff2151
8ea07958fbce9a57ca6feb959e001a8581466917376dc2f0263bf28dce4da8c7,1,3,1,18.19703554,1606835249,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
0969a3905a52d42b83e4183f802478b036f61da1c0a2889ddb31f9746eff2151,1,3,1,18.19703554,1606783207,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
ba4814bd2db8eaf85774bef7bfc0ba1d83428a5a277bf9d336ef536f821c3fd8,1,3,1,18.19703554,1606772364,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
efb7835a82694a7cbca16c0473105e3db44e1a947ac9a2a9f0533ac59058d793,1,3,1,18.19703554,1606771863,Vote,b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6
5ca8272298d5c32c0ca5a60f00d836d22f442f1d9b7267b85e4bfc6ac9058fea,-1,0,1,0.0629421,1606543650,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
5ca8272298d5c32c0ca5a60f00d836d22f442f1d9b7267b85e4bfc6ac9058fea,-1,1,1,17.31019456,1606543650,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
00a9bc12fe1358dd8d76fa7eb71ad87e3c106c594a02f613524686c71fb32f41,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
00a9bc12fe1358dd8d76fa7eb71ad87e3c106c594a02f613524686c71fb32f41,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
3a60db29fc5be9ceb92b13198fcdf7da66bbc24dbe0888dd725c0edbb77beb31,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
3a60db29fc5be9ceb92b13198fcdf7da66bbc24dbe0888dd725c0edbb77beb31,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
43ff81b04a60969fe48ca36433a80be6e7c73fd34f4d65d900a4ac25e1f210be,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
43ff81b04a60969fe48ca36433a80be6e7c73fd34f4d65d900a4ac25e1f210be,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
476ed82f021cfb38563a636272c85b785ea7cae1c20b7394ca7a26229d15da93,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
476ed82f021cfb38563a636272c85b785ea7cae1c20b7394ca7a26229d15da93,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
53b48e755c3a5fd511f58e8ccbb864ab720e1072e1abce02e7165bd9761d6ac2,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
53b48e755c3a5fd511f58e8ccbb864ab720e1072e1abce02e7165bd9761d6ac2,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
5fd65265b8753060495d4770bd351e56d46ecb341a814abbb18253d90ea4a47a,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
5fd65265b8753060495d4770bd351e56d46ecb341a814abbb18253d90ea4a47a,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
7ae915f9d49ec511da35426945dcf7ad302fc064d28ae2e4c3f62eb3c450f9a7,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
7ae915f9d49ec511da35426945dcf7ad302fc064d28ae2e4c3f62eb3c450f9a7,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
7f539daa6064c64850cfec66b28d99fc7c7de9eb2141dd558907971986a4198b,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
7f539daa6064c64850cfec66b28d99fc7c7de9eb2141dd558907971986a4198b,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
8bbd9f0d89c34db635f91c75e689c9711684e9495c89952255d47776d26b01db,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
8bbd9f0d89c34db635f91c75e689c9711684e9495c89952255d47776d26b01db,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
914d4d40dd34a6a74cd113938fd611aabe9b1d2fa1f5663fe2de592a2122c029,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
914d4d40dd34a6a74cd113938fd611aabe9b1d2fa1f5663fe2de592a2122c029,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
a25e57c73a77e1caa59366a42b23179bd13f74cb84089f8df35ce4424abb6963,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
a25e57c73a77e1caa59366a42b23179bd13f74cb84089f8df35ce4424abb6963,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
a56f5c456cfe2735c5d49e830656fcac97975a3812f89a69616db2896413f32f,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
a56f5c456cfe2735c5d49e830656fcac97975a3812f89a69616db2896413f32f,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
b57e207c96c5dafcbd2f8fb87eb0f58ee72919060e328200e88a806588033d61,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
b57e207c96c5dafcbd2f8fb87eb0f58ee72919060e328200e88a806588033d61,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
c2f48ece2385a220bfd38497f8a61172bc88b61f9c03d8686dcc956591ad1388,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
c2f48ece2385a220bfd38497f8a61172bc88b61f9c03d8686dcc956591ad1388,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
d0936743fcf804608970c797320fa88a3b87c6f1fbe37fe69d72a3b889bf7c66,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
d0936743fcf804608970c797320fa88a3b87c6f1fbe37fe69d72a3b889bf7c66,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
d6297a52a0f1659fc344c3c018cc939d619f2465e38f807c867b8f8d9512e309,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
d6297a52a0f1659fc344c3c018cc939d619f2465e38f807c867b8f8d9512e309,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
e63abd9700efffa5eb43dbcaadcbccef41e6a47830ce9f2a8d49e28e79fe5af0,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
e63abd9700efffa5eb43dbcaadcbccef41e6a47830ce9f2a8d49e28e79fe5af0,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
f5b434c6a60dfa1c5beab632ba123f7827f6dee4a9086a7686b12ccf06d9005a,-1,0,1,0.0629421,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
f5b434c6a60dfa1c5beab632ba123f7827f6dee4a9086a7686b12ccf06d9005a,-1,1,1,17.31019456,1606543623,Ticket,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
