tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dd1c39fbfc871aa2f39bd8bcdd3fa9b958b8eeccdd51436d4c906a8e41bcb3,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
05dd1c39fbfc871aa2f39bd8bcdd3fa9b958b8eeccdd51436d4c906a8e41bcb3,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
0f5bdbb0c4775319f3357cddf89398796030549e65bbcd599842d13841b9ae21,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
0f5bdbb0c4775319f3357cddf89398796030549e65bbcd599842d13841b9ae21,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
15afca47052381f7336a42a16085cb01733b98d3bc09e51b25fefebe8a41aa1f,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
15afca47052381f7336a42a16085cb01733b98d3bc09e51b25fefebe8a41aa1f,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
6261a7af52cecb3c705dabf9694b65bf85dc112c14108cec137b9049c255bb86,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
6261a7af52cecb3c705dabf9694b65bf85dc112c14108cec137b9049c255bb86,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
67049835b3e59d7217de7ca0b425ef8ea53c329833d82c5eb363adb8e3307f07,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
67049835b3e59d7217de7ca0b425ef8ea53c329833d82c5eb363adb8e3307f07,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
68c78b3b6d08dba704b1dd0e456834fbc83ff30ab30e7e8d3994d2bd2eaa2669,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
68c78b3b6d08dba704b1dd0e456834fbc83ff30ab30e7e8d3994d2bd2eaa2669,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
6dc048b90f729fa2e827965db4a435964fd8c04c5f2139cf61e4f0e72a78407d,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
6dc048b90f729fa2e827965db4a435964fd8c04c5f2139cf61e4f0e72a78407d,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
7539c331581b15de970a840ee36bdd06b09ae7417999882f0b7c00476caa8d47,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
7539c331581b15de970a840ee36bdd06b09ae7417999882f0b7c00476caa8d47,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
76383cd4c70cce4d91525ab3a2e9c2361bec63e667577653244bc1c7c740e344,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
76383cd4c70cce4d91525ab3a2e9c2361bec63e667577653244bc1c7c740e344,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
794f82249eca12f2fcbc833913d6004302f5d779a4c29cd28703bac7417bd7a9,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
794f82249eca12f2fcbc833913d6004302f5d779a4c29cd28703bac7417bd7a9,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
811e653c1c33806056a7b55d97b6ac2e389a61ef1dfc32284aa55ecee6efcc04,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
811e653c1c33806056a7b55d97b6ac2e389a61ef1dfc32284aa55ecee6efcc04,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
89097c8d9be3c73418932e58478a4dcf8537bf07894b84f6dd9ddf67a7e2060a,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
89097c8d9be3c73418932e58478a4dcf8537bf07894b84f6dd9ddf67a7e2060a,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
a758b5b1807234c18f2b3bf53febcec60470fd3e6864afe22d5da789ea748247,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
a758b5b1807234c18f2b3bf53febcec60470fd3e6864afe22d5da789ea748247,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
bef5364345c52f9a95d93eaba7d5327a8d4457bc99d8925831800a290846d524,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
bef5364345c52f9a95d93eaba7d5327a8d4457bc99d8925831800a290846d524,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
c45431ef82bffbacc130af6248a3dfaf6600cb72a8063127da399acf1cae8396,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
c45431ef82bffbacc130af6248a3dfaf6600cb72a8063127da399acf1cae8396,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
cdfa8129be188bf9d2968834336cd7fcdc6eb03c58017b6aceffcd385163f6a5,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
cdfa8129be188bf9d2968834336cd7fcdc6eb03c58017b6aceffcd385163f6a5,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
cf6fb41ec7865a37537a8a818806b4ce605100784eecf9ddef031ecab3346978,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
cf6fb41ec7865a37537a8a818806b4ce605100784eecf9ddef031ecab3346978,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f0e36067295ac921ef7bf7115b11d2aade9ec52fe2387b2f37b074db072cb26d,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f0e36067295ac921ef7bf7115b11d2aade9ec52fe2387b2f37b074db072cb26d,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f1c5d93a8cc0a7a988a3bf6517741a53a8c03d20ce91ad5e229fb623c0e8d576,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f1c5d93a8cc0a7a988a3bf6517741a53a8c03d20ce91ad5e229fb623c0e8d576,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f4cf5521a33dac2b3af311d44fbb4cc4df6ae0be9298cba53510cb020234cf80,-1,1,1,217.6142541,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
f4cf5521a33dac2b3af311d44fbb4cc4df6ae0be9298cba53510cb020234cf80,-1,0,1,0.13071352,1552739478,Ticket,34dec59e5b999c01f364039a40eb4ff23ce963453c2eb1e487a96d9938a27002
