tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba64836e8b6c14488b7605bd2d683e68d6a58db8590308e459b3e45145ad65c,1,1,1,39.70210547,1577045189,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65646ba6d472f8f73e7fba2e724519a0906ef04be4c2de636285a4eef03ec4f5,1,1,1,39.70210547,1577043896,Revocation,0000000000000000000000000000000000000000000000000000000000000000
df02e0db7e841ca14c50f9ddf98b9e2774bff6094653a37c3f14e903fd90bf59,1,1,1,39.70210547,1577037903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb,-1,77,1,41.03837918,1575616109,Regular,437aad50c5fa98257dadaeb6560a6d97d38815dd50bd9e66709703d079be6019
437aad50c5fa98257dadaeb6560a6d97d38815dd50bd9e66709703d079be6019,1,3,1,41.03837918,1574633169,Vote,eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb
4b3b606e23c2543cbea6bb3f8caf528fab48e75cb859b934de9268a9c84834c6,-1,2,1,41.03837919,1574416699,Regular,089b28335962460d049472b2c6be1c735c5381ab54478c53a9a42edb6301f4a6
f29ff71dccf8136d66f1bfedc347a9a185324895e501fed3e97cdd531bbd5a37,-1,3,1,41.03837918,1574380177,Regular,e4119c0a1b7ebfdcd67cd958322d1387fc51642cc8d316f86c52d65babca0720
e4119c0a1b7ebfdcd67cd958322d1387fc51642cc8d316f86c52d65babca0720,1,3,1,41.03837918,1574261890,Vote,f29ff71dccf8136d66f1bfedc347a9a185324895e501fed3e97cdd531bbd5a37
089b28335962460d049472b2c6be1c735c5381ab54478c53a9a42edb6301f4a6,1,3,1,41.03837919,1573905441,Vote,4b3b606e23c2543cbea6bb3f8caf528fab48e75cb859b934de9268a9c84834c6
0adff818a1acb840673466b1f2300985e74e42b88d6c05d13bf437e8c51a1e28,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
0adff818a1acb840673466b1f2300985e74e42b88d6c05d13bf437e8c51a1e28,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
1a8bc6b1fed6f28c4cf276dadedb42632bec9f6813303a675dbf8d3fd183035b,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
1a8bc6b1fed6f28c4cf276dadedb42632bec9f6813303a675dbf8d3fd183035b,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
1b601741024c6ee5a4a984b7e29209c3f3e73225abf1b5d931bce899a9e9f8dc,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
1b601741024c6ee5a4a984b7e29209c3f3e73225abf1b5d931bce899a9e9f8dc,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
21bb818bf676598800141d15ccd566551dd4488bfe2241fc70f4ea8c42cd58df,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
21bb818bf676598800141d15ccd566551dd4488bfe2241fc70f4ea8c42cd58df,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
395478bc57267c13ab67417ff48df424f61a604d875f31c68e28687de728e05e,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
395478bc57267c13ab67417ff48df424f61a604d875f31c68e28687de728e05e,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
3b84836cf4e1e2ec88fa6a861bb28de4f0c41b2f8d5211d005536d169d192941,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
3b84836cf4e1e2ec88fa6a861bb28de4f0c41b2f8d5211d005536d169d192941,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
3ff159322a2f11672bf9719f0b9f85e4168bc36b75ad8d5a845b77893c3d9621,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
3ff159322a2f11672bf9719f0b9f85e4168bc36b75ad8d5a845b77893c3d9621,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
4d98e5fbc7f4401edd7d723ddd76d983d3f02767f78ca34b9620a121a5730bd8,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
4d98e5fbc7f4401edd7d723ddd76d983d3f02767f78ca34b9620a121a5730bd8,-1,0,1,0.0641232,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
52c8a67c4c3e03f68cd0a2030b58ac413dd911fd165831e0320694d7abf679b6,-1,1,1,39.70273918,1573661913,Ticket,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
