tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f61586836bd50412b707218280296f32ee4da6fa6a9c4103cbfac8da26012ea,-1,0,1,4.7039631,1716290776,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
1f61586836bd50412b707218280296f32ee4da6fa6a9c4103cbfac8da26012ea,-1,18,1,4.7039631,1716290776,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
923bf4828c1ec07193c8ab21f18eb72d35b68e426bbbca9462690f11e630a0f0,-1,0,1,4.7039631,1713854958,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
2800e7c52dcb0d2a8e188ae495bb5e8a8c78a04fa2b6734756bc0f7ad97fb6c5,-1,0,1,4.7039631,1713854793,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
64591ba97b3fbe3c0fc2699e0b09f2e097acbbdd9d743cf6335b1f5ac4cb5826,-1,0,1,4.7039631,1713394441,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,-1,6,1,4.7039631,1712789393,Regular,03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,7,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,9,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,11,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,12,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,13,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,14,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,17,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,18,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,19,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,3,1,4.7039631,1712762111,Regular,64591ba97b3fbe3c0fc2699e0b09f2e097acbbdd9d743cf6335b1f5ac4cb5826
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,2,1,4.7039631,1712762111,Regular,2800e7c52dcb0d2a8e188ae495bb5e8a8c78a04fa2b6734756bc0f7ad97fb6c5
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,4,1,4.7039631,1712762111,Regular,1f61586836bd50412b707218280296f32ee4da6fa6a9c4103cbfac8da26012ea
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,10,1,4.7039631,1712762111,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,16,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,8,1,4.7039631,1712762111,Regular,1f61586836bd50412b707218280296f32ee4da6fa6a9c4103cbfac8da26012ea
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,15,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,0,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,1,1,4.7039631,1712762111,Regular,923bf4828c1ec07193c8ab21f18eb72d35b68e426bbbca9462690f11e630a0f0
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,5,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d0d6abf6db5c2c9ffdc14ca48a44dd6f420d1947e4c54f27e58f9d3922f953,1,6,1,4.7039631,1712762111,Regular,0000000000000000000000000000000000000000000000000000000000000000
