tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c6af3f4d63d60ad9394a23345c8b74fb8880f858c76f95a13b196123755072,-1,22,1,217.17707857,1564495031,Regular,744645e0e914e8d1334e72f26962d24553ed81558abc36f76630a2de2de6e3f5
8339ce1dc423efa33e693c74a5887171e8e1f0601af03a42cb930557e1cc32ac,-1,9,1,217.22534286,1564492162,Regular,6a426dfab681e23eedbdea5cc7dc5906d54bf754f40ce760390395c3ead27de5
a803c9e2ff756673104d46a7334f044a52f50c28803181934419a834bde325a8,-1,91,1,217.27514339,1564489504,Regular,f8a4b55bfa20d1d4e91cd06ab97b33ae0116d5a54ddc972daa031cbedffdb5cf
0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34,-1,65,1,217.22534286,1564407019,Regular,d5841286a5793ad52858bce732cc1aae9f4e75005c047e87d70a941c7fceb676
a8dc189aea55d577d124342c2a70793553386cc0bd8042d84356be118d60da9c,-1,22,1,217.22534286,1564406308,Regular,927c16b91a61a38e931def746c202180b3a74f0f1ed076068ab0526a3f6dc06f
744645e0e914e8d1334e72f26962d24553ed81558abc36f76630a2de2de6e3f5,1,3,1,217.17707857,1563997804,Vote,f0c6af3f4d63d60ad9394a23345c8b74fb8880f858c76f95a13b196123755072
d5841286a5793ad52858bce732cc1aae9f4e75005c047e87d70a941c7fceb676,1,3,1,217.22534286,1562489522,Vote,0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34
6a426dfab681e23eedbdea5cc7dc5906d54bf754f40ce760390395c3ead27de5,1,3,1,217.22534286,1562128546,Vote,8339ce1dc423efa33e693c74a5887171e8e1f0601af03a42cb930557e1cc32ac
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,204,1,217.22534286,1562042477,Regular,2aa0531a53ca938794ee5562cdd0e3fe1f95f90f1baaec44c8fa91b24eb2cf32
927c16b91a61a38e931def746c202180b3a74f0f1ed076068ab0526a3f6dc06f,1,3,1,217.22534286,1561874577,Vote,a8dc189aea55d577d124342c2a70793553386cc0bd8042d84356be118d60da9c
2aa0531a53ca938794ee5562cdd0e3fe1f95f90f1baaec44c8fa91b24eb2cf32,1,3,1,217.22534286,1561807544,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,50,1,203.34457189,1561523305,Regular,84326d27d959c1bfd5c21f356c918a3cac160040ab7c4c51c687d8097e156f09
84326d27d959c1bfd5c21f356c918a3cac160040ab7c4c51c687d8097e156f09,1,3,1,203.34457189,1561082833,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,83,1,217.27514339,1561031335,Regular,9b1fdeaa38a4b814d7fb80d9ff6ae460f941adc2a3e73198e346485692ddee1e
f8a4b55bfa20d1d4e91cd06ab97b33ae0116d5a54ddc972daa031cbedffdb5cf,1,3,1,217.27514339,1560980577,Vote,a803c9e2ff756673104d46a7334f044a52f50c28803181934419a834bde325a8
9b1fdeaa38a4b814d7fb80d9ff6ae460f941adc2a3e73198e346485692ddee1e,1,3,1,217.27514339,1560975794,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
