tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edc148ae1cb75ffc2d438e0b17d46138f7c3d340aea143666001037f36b6619,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
1edc148ae1cb75ffc2d438e0b17d46138f7c3d340aea143666001037f36b6619,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
232f4696afafb9334aec59ae8879e2ba4a563d135135dce8a747fb6978bf1bb6,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
232f4696afafb9334aec59ae8879e2ba4a563d135135dce8a747fb6978bf1bb6,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
481076545e78ac20b0085212b395c380da634711fca5b06046e12d3848b719aa,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
481076545e78ac20b0085212b395c380da634711fca5b06046e12d3848b719aa,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
90b68f6cb9cdf22771c6d95c3cb841dfa322bc2fa02b5bba40fe0a86a5e0e4ef,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
90b68f6cb9cdf22771c6d95c3cb841dfa322bc2fa02b5bba40fe0a86a5e0e4ef,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
a29f8522b44c5eb516604b10912f4bbdbd17d2683eddf52a47189621be7ab853,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
a29f8522b44c5eb516604b10912f4bbdbd17d2683eddf52a47189621be7ab853,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
b8adf5f760721cc1782f6610d07608f12ab5813840c7f888402de6dbab8d9aec,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
b8adf5f760721cc1782f6610d07608f12ab5813840c7f888402de6dbab8d9aec,-1,1,1,61.02234954,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
d8753fba6318632653a9a87da269cd528e6f5b134485433c65fa26852f07047a,-1,0,1,0.03971205,1646857346,Ticket,26c891ddbd8fa448683c6195b6612f06ed3da3fc39c9a5c74106263cc62a0bd3
