tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,5,1,6.8027736,1619068007,Regular,8c31704450219550f5b0b558decd2524690b9c61c72750787a90e36ce50f12ec
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,173,1,6.74211896,1619067890,Regular,2a5edcf8fd3e193b6b7ba0b40f73e483a8886bb23e19a3e4f62d8a989d289dda
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,147,1,6.77197118,1619067369,Regular,73a5e020a70cfb3608f42b81760f5d7bf74e4da3b074dca3854102e6744320b6
2a5edcf8fd3e193b6b7ba0b40f73e483a8886bb23e19a3e4f62d8a989d289dda,1,3,1,6.74211896,1600720787,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
73a5e020a70cfb3608f42b81760f5d7bf74e4da3b074dca3854102e6744320b6,1,3,1,6.77197118,1599662105,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
8c31704450219550f5b0b558decd2524690b9c61c72750787a90e36ce50f12ec,1,3,1,6.8027736,1597853912,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
1b4503cf9d35a44bec427b0da0e787aa66b60f5ec4691fc6c181f9c6a5503037,-1,1,1,5.80483975,1596775607,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
1b4503cf9d35a44bec427b0da0e787aa66b60f5ec4691fc6c181f9c6a5503037,-1,0,1,0.06406172,1596775607,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
05dcd2fa2f71cb36d5d2c4016dce526a8beb0c33885d5ed6d9a2579dfcf76a96,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
05dcd2fa2f71cb36d5d2c4016dce526a8beb0c33885d5ed6d9a2579dfcf76a96,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
15119492f4ff2fd40ee07e6ac2212f0c6f0677af835535cdb78719f6ea7e6b7a,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
15119492f4ff2fd40ee07e6ac2212f0c6f0677af835535cdb78719f6ea7e6b7a,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
295fdd8454a8f44a8a7a25b2bb3dc6bd8a1d57828612d275645cde4ea61ca670,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
295fdd8454a8f44a8a7a25b2bb3dc6bd8a1d57828612d275645cde4ea61ca670,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
41b42e93d355208014fb2e4c88e3bc47c45d7a45e9a248b30009d41730244a55,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
41b42e93d355208014fb2e4c88e3bc47c45d7a45e9a248b30009d41730244a55,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
