tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,6,1,14.58030071,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,10,1,14.58030071,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,9,1,0.06617314,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,8,1,14.58030071,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,7,1,0.06617314,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bc258d1144942e845a25428633022876266b2e2731221a8ebec70d82ac3634a9,-1,5,1,0.06617314,1613311302,Regular,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
5d4a1033112cd4824d1a0289b7ecc935f54118a4997a7fb880fa971260007a32,-1,0,1,0.06617314,1601724828,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
5d4a1033112cd4824d1a0289b7ecc935f54118a4997a7fb880fa971260007a32,-1,1,1,14.58030071,1601724828,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
1235d7d8013fa23e94a19d1ea5773683294a90472f554a4e687d592c02adef52,-1,1,1,14.58030071,1601723819,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
1235d7d8013fa23e94a19d1ea5773683294a90472f554a4e687d592c02adef52,-1,0,1,0.06617314,1601723819,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
27e85927be00a373f439abed61f4c7b1bf1d10d59c40c9e7a27f764028dc5dc0,-1,1,1,14.58030071,1601723750,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
27e85927be00a373f439abed61f4c7b1bf1d10d59c40c9e7a27f764028dc5dc0,-1,0,1,0.06617314,1601723750,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
ea2835e059008fb4aa463ef6198a575a70b1dedf7921f8a742200265f00fcde0,-1,1,1,14.58030071,1601722739,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
ea2835e059008fb4aa463ef6198a575a70b1dedf7921f8a742200265f00fcde0,-1,0,1,0.06617314,1601722739,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
e5cb420731d14c0765b5b7f0954931f71f001ca3ea6e53a4ef92ee18d0ebe621,-1,0,1,0.06617314,1601722675,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
e5cb420731d14c0765b5b7f0954931f71f001ca3ea6e53a4ef92ee18d0ebe621,-1,1,1,14.58030071,1601722675,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
088cf9bef4a4a84e953d8185d7be6069800643d3beb37e2a5a6cc094bd9b6a61,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
088cf9bef4a4a84e953d8185d7be6069800643d3beb37e2a5a6cc094bd9b6a61,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
0d0928ebe28512f627622371cd18e22170cb80f81574a91b284870ed0d14fab7,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
0d0928ebe28512f627622371cd18e22170cb80f81574a91b284870ed0d14fab7,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
2c70edfc9516592785660e5ec7aa4ad04119e8cf234258a7cfa443a77ac6af9e,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
2c70edfc9516592785660e5ec7aa4ad04119e8cf234258a7cfa443a77ac6af9e,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
2e6434667387f3e9471fbfc7804284f22cb310b6744e1533fea78916acbc1984,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
2e6434667387f3e9471fbfc7804284f22cb310b6744e1533fea78916acbc1984,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
45132f97b04eded7bde24cf65dc8707013059a97d3883cab2641df58aae2e225,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
45132f97b04eded7bde24cf65dc8707013059a97d3883cab2641df58aae2e225,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
5784e60a67164a74c2307ea20f7962525f56703bcb6b38ac3d50e609723141b8,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
5784e60a67164a74c2307ea20f7962525f56703bcb6b38ac3d50e609723141b8,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
957a8abc55cfb367be7e2f9cb3439598a6037467d0c12b34995d220e585935c5,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
957a8abc55cfb367be7e2f9cb3439598a6037467d0c12b34995d220e585935c5,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
95ee66e872bfbca5636aae626d5afc9d871ed719ac29ba5fe6155aa9e7923a6f,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
95ee66e872bfbca5636aae626d5afc9d871ed719ac29ba5fe6155aa9e7923a6f,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
b8c7efdc21a235d798a479cd8dba4d7c88308e0be6fe92cbf586ad414138868d,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
b8c7efdc21a235d798a479cd8dba4d7c88308e0be6fe92cbf586ad414138868d,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bf38fff2d9e93fa47e99b963eeb8ad31dfec67c8b50f8e5b57a24b9cca7b185a,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
bf38fff2d9e93fa47e99b963eeb8ad31dfec67c8b50f8e5b57a24b9cca7b185a,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
c5d3ec8669a8e1590c7df70ff804feac7afd7f50ef9203a106b6baf602ff7906,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
c5d3ec8669a8e1590c7df70ff804feac7afd7f50ef9203a106b6baf602ff7906,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
e8c41b47a63014a0f5fe4f852e1bce256f0928b98e2df8f14d8e8d57a926ccc4,-1,1,1,14.58030071,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
e8c41b47a63014a0f5fe4f852e1bce256f0928b98e2df8f14d8e8d57a926ccc4,-1,0,1,0.06617314,1601721747,Ticket,5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,26,1,0.06617314,1601721173,Regular,45132f97b04eded7bde24cf65dc8707013059a97d3883cab2641df58aae2e225
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,27,1,14.58030071,1601721173,Regular,45132f97b04eded7bde24cf65dc8707013059a97d3883cab2641df58aae2e225
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,24,1,0.06617314,1601721173,Regular,c5d3ec8669a8e1590c7df70ff804feac7afd7f50ef9203a106b6baf602ff7906
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,25,1,14.58030071,1601721173,Regular,c5d3ec8669a8e1590c7df70ff804feac7afd7f50ef9203a106b6baf602ff7906
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,14,1,0.06617314,1601721173,Regular,957a8abc55cfb367be7e2f9cb3439598a6037467d0c12b34995d220e585935c5
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,15,1,14.58030071,1601721173,Regular,957a8abc55cfb367be7e2f9cb3439598a6037467d0c12b34995d220e585935c5
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,22,1,0.06617314,1601721173,Regular,e8c41b47a63014a0f5fe4f852e1bce256f0928b98e2df8f14d8e8d57a926ccc4
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,23,1,14.58030071,1601721173,Regular,e8c41b47a63014a0f5fe4f852e1bce256f0928b98e2df8f14d8e8d57a926ccc4
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,8,1,0.06617314,1601721173,Regular,0d0928ebe28512f627622371cd18e22170cb80f81574a91b284870ed0d14fab7
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,9,1,14.58030071,1601721173,Regular,0d0928ebe28512f627622371cd18e22170cb80f81574a91b284870ed0d14fab7
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,20,1,0.06617314,1601721173,Regular,2e6434667387f3e9471fbfc7804284f22cb310b6744e1533fea78916acbc1984
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,21,1,14.58030071,1601721173,Regular,2e6434667387f3e9471fbfc7804284f22cb310b6744e1533fea78916acbc1984
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,32,1,0.06617314,1601721173,Regular,b8c7efdc21a235d798a479cd8dba4d7c88308e0be6fe92cbf586ad414138868d
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,33,1,14.58030071,1601721173,Regular,b8c7efdc21a235d798a479cd8dba4d7c88308e0be6fe92cbf586ad414138868d
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,28,1,0.06617314,1601721173,Regular,bf38fff2d9e93fa47e99b963eeb8ad31dfec67c8b50f8e5b57a24b9cca7b185a
5ee52c616b2bdb2275f1a3a1918a37431a5d00559f04949603e9aef8e0af4ac0,1,29,1,14.58030071,1601721173,Regular,bf38fff2d9e93fa47e99b963eeb8ad31dfec67c8b50f8e5b57a24b9cca7b185a
