tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52375c00749d26ce655971bafdf0312048063c40ff30ee8bab58c78e77604b93,-1,4,1,231.79603333,1555024430,Regular,e52041ec321cd026de6bacf142ec2b977abc7622be2dfa3f8f8d5eb31fd9becd
e52041ec321cd026de6bacf142ec2b977abc7622be2dfa3f8f8d5eb31fd9becd,1,2,1,231.79603333,1554987725,Vote,52375c00749d26ce655971bafdf0312048063c40ff30ee8bab58c78e77604b93
a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9,-1,5,1,231.79603333,1554347898,Regular,5179e077d7a0d165ed2781a98059debba35e56e55f7c6378e2be5d6c2f9c4cc9
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,23,1,231.79603333,1554333312,Regular,48a3f4fe69dc34a017a203e53b32c55a8adcf89aa9b2b228259a351048a52b85
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,27,1,231.79603333,1554333210,Regular,022eecc8627e8d741f0aaa45e10882f3333d4547a16c3328860a3361495d7783
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,6,1,231.79603333,1554329607,Regular,3dcc852dc19c23fe6e49d6ffd99d4d3c7715ddf0ed2f77f205af5ef4e19f2677
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,8,1,231.79603333,1554319297,Regular,fe52e0fc4d272efc7e3766976551acd1ca66b8267127457f7ff59695faa18f57
3dcc852dc19c23fe6e49d6ffd99d4d3c7715ddf0ed2f77f205af5ef4e19f2677,1,2,1,231.79603333,1554207123,Vote,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
48a3f4fe69dc34a017a203e53b32c55a8adcf89aa9b2b228259a351048a52b85,1,2,1,231.79603333,1554056380,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
fe52e0fc4d272efc7e3766976551acd1ca66b8267127457f7ff59695faa18f57,1,2,1,231.79603333,1553972530,Vote,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
022eecc8627e8d741f0aaa45e10882f3333d4547a16c3328860a3361495d7783,1,2,1,231.79603333,1553817207,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
5179e077d7a0d165ed2781a98059debba35e56e55f7c6378e2be5d6c2f9c4cc9,1,2,1,231.79603333,1553792870,Vote,a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9
d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e,-1,22,1,173.1881336,1553650974,Regular,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,1,20,1,173.1881336,1553640800,Regular,d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e
