tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,2,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,3,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,4,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,5,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,6,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,7,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,8,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,9,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,10,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,11,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,12,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,13,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,14,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,15,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,16,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,17,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,18,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,19,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,20,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89,-1,21,1,126.75803535,1567749151,Regular,66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,0,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,1,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,2,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,3,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,4,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,5,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,6,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
