tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,359,1,10.56914796,1614230817,Regular,2714b73e3d8ada0b97b090953a6b75d064149eaf0e1068765eee50f7519c61ba
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,108,1,10.54184514,1614219639,Regular,e3c1afcf7b9a770e0227809c6878ed17f61d01532e423c8a44c701ffcd7ccb98
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,130,1,10.54184514,1614151051,Regular,4fe3dfc89f430e86df8f2bf46079edb61502f0634202b1d6e8731f0e8e621c7c
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,315,1,10.56914796,1614095627,Regular,351f3ae5d0da9ca3b16773e1524d331362655a7d52284d4d226c49af75d8e165
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,309,1,11.16429289,1614062175,Regular,fc9b5c4a95e535780314bdda5f9a63d03b433a407086acd43250d842ddcb0d42
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,282,1,10.56914796,1614059604,Regular,25c02327942973c51a4a338bfd14a9d9f3e7259615ba4c5ff157b6256078272a
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,44,1,10.56914796,1613970553,Regular,a030fde70fd5ba34a3829551c4336cba02e5c45f666af773b0136bbd70001801
e3c1afcf7b9a770e0227809c6878ed17f61d01532e423c8a44c701ffcd7ccb98,1,3,1,10.54184514,1609488656,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
4fe3dfc89f430e86df8f2bf46079edb61502f0634202b1d6e8731f0e8e621c7c,1,3,1,10.54184514,1608578891,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
2714b73e3d8ada0b97b090953a6b75d064149eaf0e1068765eee50f7519c61ba,1,3,1,10.56914796,1607418353,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
25c02327942973c51a4a338bfd14a9d9f3e7259615ba4c5ff157b6256078272a,1,3,1,10.56914796,1607271360,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
fc9b5c4a95e535780314bdda5f9a63d03b433a407086acd43250d842ddcb0d42,1,3,1,11.16429289,1607162540,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
a030fde70fd5ba34a3829551c4336cba02e5c45f666af773b0136bbd70001801,1,3,1,10.56914796,1606988683,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
351f3ae5d0da9ca3b16773e1524d331362655a7d52284d4d226c49af75d8e165,1,3,1,10.56914796,1606791894,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,-1,4,1,11.16429289,1606695731,Regular,3238201c275aba8790f1f5c1a255a6eb2ae7079a1ce6959b28c0647b991981d5
3238201c275aba8790f1f5c1a255a6eb2ae7079a1ce6959b28c0647b991981d5,1,3,1,11.16429289,1606397521,Vote,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
08b0d634862236746c6ba5e1f959b0c6806cafe1ad3a1a29b601c7a3e417a356,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
08b0d634862236746c6ba5e1f959b0c6806cafe1ad3a1a29b601c7a3e417a356,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1a953efc3a0db080774b26b99bf3cf03ca5cb43b1ff2790a17e159dd3690a44e,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1a953efc3a0db080774b26b99bf3cf03ca5cb43b1ff2790a17e159dd3690a44e,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1abfce1a031335755c59fe59a5a176dbf805c6550f0e27227c225ea556735bc2,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1abfce1a031335755c59fe59a5a176dbf805c6550f0e27227c225ea556735bc2,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1e72d8399a033ffc4b5d44b49d1c951a48f2b2ee64dc843863d1d6fdaf28a5cf,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
1e72d8399a033ffc4b5d44b49d1c951a48f2b2ee64dc843863d1d6fdaf28a5cf,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
3bf00d6b780950ebf9e2ffaef169dd453314e885fa188d71fda17657a544f167,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
3bf00d6b780950ebf9e2ffaef169dd453314e885fa188d71fda17657a544f167,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
3e91470d94b77b5b296ebe7020535a25380f4e86ed48a4b6e2ead0070b27a747,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
3e91470d94b77b5b296ebe7020535a25380f4e86ed48a4b6e2ead0070b27a747,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
63808f1400b1ca47c3bc08a865bec7eb19caf1cc51985d5af1b5f418dca179ee,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
63808f1400b1ca47c3bc08a865bec7eb19caf1cc51985d5af1b5f418dca179ee,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
