tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4ff91f1205ee50f805dde648186d97eeb506a54d72a1a6be71ed48ca2b662a,-1,1,1,146.72996497,1559407665,Vote,24d4bc1277a9f4cab65880956c2f9e39924b81123c16227e5afbf303d229f666
ca72bb90bd744592d7d456cdb2c3bc4f76eede94b43472a11160571b8461d3e4,-1,1,1,146.72996497,1558364993,Vote,407a2de4f179d433e781c1a87a4b2332af18c80aa348835674544cfe004dca6f
ac72a83f381987c9d73808ff8c692e55dc557d53f6f27ffe49b918a9a38c9c75,-1,1,1,146.72996497,1557899595,Vote,758df7b1ca829b2708e7f4878380741d8efd9de21f308b4a374f5ff1d039006e
81e193106a9afe66d907de33ed6dce77519136d9b121a1415cded0d1141039e0,-1,1,1,146.72996497,1557776545,Vote,8950290422ff8c6a662bfbf553e3cd2c3a208be92947a517e4e8eeb9ff44460a
b24837ba5ca50ac2af27a2c87cbf5601be0aede187a573eca9ec29afe271ea05,-1,1,1,146.72996497,1557683210,Vote,b39c5628fea99f40017a93ba0cedc32459806f43b0005e692ccf54a93d288c8b
24d4bc1277a9f4cab65880956c2f9e39924b81123c16227e5afbf303d229f666,1,0,1,146.72996497,1556861488,Ticket,eb4ff91f1205ee50f805dde648186d97eeb506a54d72a1a6be71ed48ca2b662a
407a2de4f179d433e781c1a87a4b2332af18c80aa348835674544cfe004dca6f,1,0,1,146.72996497,1556861488,Ticket,ca72bb90bd744592d7d456cdb2c3bc4f76eede94b43472a11160571b8461d3e4
758df7b1ca829b2708e7f4878380741d8efd9de21f308b4a374f5ff1d039006e,1,0,1,146.72996497,1556861488,Ticket,ac72a83f381987c9d73808ff8c692e55dc557d53f6f27ffe49b918a9a38c9c75
8950290422ff8c6a662bfbf553e3cd2c3a208be92947a517e4e8eeb9ff44460a,1,0,1,146.72996497,1556861488,Ticket,81e193106a9afe66d907de33ed6dce77519136d9b121a1415cded0d1141039e0
b39c5628fea99f40017a93ba0cedc32459806f43b0005e692ccf54a93d288c8b,1,0,1,146.72996497,1556861488,Ticket,b24837ba5ca50ac2af27a2c87cbf5601be0aede187a573eca9ec29afe271ea05
