tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01683a00bb20ae9a04ea7e3c5eebbb2584b67be4f0a8fae6c947bf02b78eef42,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
01683a00bb20ae9a04ea7e3c5eebbb2584b67be4f0a8fae6c947bf02b78eef42,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
21d80948824fa2feef12a2e27f66632f03de092c962f60a75070242e57d74212,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
21d80948824fa2feef12a2e27f66632f03de092c962f60a75070242e57d74212,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
316ca70de89f390a28e7770347e86954d25e1fe21d3ad1359039cff98bfd779f,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
316ca70de89f390a28e7770347e86954d25e1fe21d3ad1359039cff98bfd779f,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
322de512a1e149542a1780f28e5b66d5b63e330e2f4d703010fd5f5b4e3c308b,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
322de512a1e149542a1780f28e5b66d5b63e330e2f4d703010fd5f5b4e3c308b,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
327d91eaa556c2f96195b5dd39d64b266e3e354de516ce1ef92b121d65d6fc59,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
327d91eaa556c2f96195b5dd39d64b266e3e354de516ce1ef92b121d65d6fc59,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
4ffa5288a4ceb870d7bd6118083640d01726e392e25fc7c96e7c1a8ccce58c22,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
4ffa5288a4ceb870d7bd6118083640d01726e392e25fc7c96e7c1a8ccce58c22,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5afc66a6f71e8d0076b54f9ed9fa1346a83c5963800c54fc5eeadabef3667315,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5afc66a6f71e8d0076b54f9ed9fa1346a83c5963800c54fc5eeadabef3667315,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5b0979253e33cf02555c259d254504f6cf83ccd5c3381fa563b05b9cb4d28503,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5b0979253e33cf02555c259d254504f6cf83ccd5c3381fa563b05b9cb4d28503,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5b76fdf8778c0cb4701513a8a637e22cf2fc800d62b043cca44fbcec25d5ccf3,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5b76fdf8778c0cb4701513a8a637e22cf2fc800d62b043cca44fbcec25d5ccf3,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5c6037f1abdc983e6d37bd6c89e4b864a8001ba7f2124321c8187b47eba0a6db,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
5c6037f1abdc983e6d37bd6c89e4b864a8001ba7f2124321c8187b47eba0a6db,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
6bd7df33a948dbba9e61109cd38f2be104fc9198366d83e26ce08eea4035e4d6,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
6bd7df33a948dbba9e61109cd38f2be104fc9198366d83e26ce08eea4035e4d6,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
81a1e7eb814ef4021bbd3fb93f44a6e218a2fa4dbbbc63a7e95aa38cc3f42edb,-1,0,1,0.02557326,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
81a1e7eb814ef4021bbd3fb93f44a6e218a2fa4dbbbc63a7e95aa38cc3f42edb,-1,1,1,33.73935097,1681930242,Ticket,b27191c154cbc6abb47f5afbc99a2f1c925452ccb5375be4938b7a4ee0d7d64a
